Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,32625,Alejandro,Gomez,Joyerias Meza Intense,,297787,318.55883402243,300.62802895573,
Men Cat 3,2,48570,Zach,Ross,Bike Barn Elite,,310652,325.00096761138,309.89344337273,
Men Cat 3,3,73048,Michael,Hinds,VooDoo Racing,,395674,403.52381717452,319.15885778972,
Men Cat 3,4,75830,Joseph,Zabreznik,787 Racing,,356892,369.14267368283,328.42427220671,
Men Cat 3,5,72666,Gordon,Hart,Bike One Racing Team,,294250,366.8964609025,337.68968662371,
Men Cat 3,6,77286,Alexander,Parmiter,Cake Pace Racing,,394476,371.43078572119,346.9551010407,
Men Cat 3,7,105480,Justice,Hudson,PARK PLACE DEALERSHIPS/ SUN AN,,431771,405.85168841099,356.22051545769,
Men Cat 3,8,91381,Jacob,Ingram,Matrix Cycling,,423653,432.69643792274,365.48592987468,
Men Cat 3,9,125370,Ruben,Diaz,Carolina TRI,,165071,300,374.75134429168,
Men Cat 3,10,78782,Alex gonzalez,T3multisports elite junior cycling,Dark Horse Racing,,357344,372.3452483448,384.01675870867,
Men Cat 3,11,90708,Preston,Glace,787 Racing,,412090,421.62931698042,393.28217312566,
Men Cat 3,12,46844,Bernave,Velasquez,Dallas Bike Works,,313174,406.86664687411,402.54758754266,
Men Cat 3,13,90670,Fred,Vincent,Mad Duck,,329968,384.01675870867,411.81300195965,
Men Cat 3,14,46845,Russell,Terry,Darkhorse Racing,,357643,366.4933542151,421.07841637664,
Men Cat 3,15,92664,Jonathan,Spangle,Shama Cycles,,425474,425.87905181172,430.34383079364,
Men Cat 3,16,107101,Clifford,Green,Dallas Bike Works,,394079,397.93804589146,439.60924521063,
Men Cat 3,17,57941,Pat,Varva,Bike One Racing,,367580,369.98696888035,448.87465962762,
Men Cat 3,18,60381,Ramon,Galindo,NICK LOPEZ TAILORING CYCLING T,,213699,407.20064434524,458.14007404462,
Men Cat 3,19,49427,Ronnie,Davidson,Bike One Racing Team,,343782,445.01712450804,467.40548846161,
Men Cat 4,1,73379,Billy,Flores,787 Racing,,391799,398.39666737912,357.40062849443,
Men Cat 4,2,44816,Gabriel,Porterfield,DARK HORSE RACING,,350938,407.60791934509,363.89821613028,
Men Cat 4,3,107574,Tri,Bui,,,466546,566.87543928774,370.39580376613,
Men Cat 4,4,107992,Trevor,Fine,Tulsa Wheelman,,441131,425.36295362411,376.89339140199,
Men Cat 4,5,107103,Juan,Rodriguez,Bike Barn Texas,,438031,428.44310995231,383.39097903784,
Men Cat 4,6,102204,Bobby,Snyder,OKC Velo Bike Lab,,393125,420.88951634707,389.88856667369,
Men Cat 4,7,92190,Michael,Morriss,360 racing,,354392,427.21791230354,396.38615430955,
Men Cat 4,8,72784,Collin,Buerger,Hotter'N Hell Hundred,,393673,400,402.8837419454,
Men Cat 4,9,93285,Ali,Hamze,University of Texas Cycling,,425468,484.55618035284,409.38132958125,
Men Cat 4,10,60493,Jonathan,Pass,Cake Pace Racing,,380409,459.37405994815,415.87891721711,
Men Cat 4,11,105252,Tobias,Fiedler,,,426631,428.87409248881,422.37650485296,
Men Cat 4,12,107203,Joseph,Emmons,Park Place Dealership/Sun Ski,,439201,452.55264406227,428.87409248881,
Men Cat 4,13,107090,Jay,Judeh,The Hub Racing,,466881,480.49720158137,435.37168012467,
Men Cat 4,14,105684,Luke,Joy,The Hub Racing,,434932,441.84684609101,441.86926776052,
Men Cat 4,15,89831,Nathan,Sykora,Squadra Di Servitori,,422437,435.89456711693,448.36685539637,
Men Cat 4,16,118420,Jason,Peterson,Team Bicycles Inc.,,384470,422.62599988043,454.86444303223,
Men Cat 4,17,57292,Hunter,Hinton,Dark Horse Racing,,350678,400.48443120446,461.36203066808,
Men Cat 4,18,54671,Randall,Bradford,Trek Store/Olev Rapido,,53480,430.73281766805,467.85961830393,
Men Cat 4,19,105444,Pat,Tobin,,,443438,411.43417233037,474.35720593979,
Men Cat 4,20,57346,Mauricio,Caballero,Mirage,,375085,458.11827365631,480.85479357564,
Men Cat 4,21,77273,Luke,Gentry,The HUB Racing,,340952,481.92208813102,487.35238121149,
Men Cat 4,22,105252,Tobias,Fiedler,,,,428.87409248881,493.84996884735,
Men Cat4/5,1,86929,Brendan,Bengtson,Landis,,411386,453.25822889813,383.42316485447,
Men Cat4/5,2,125372,Philip,Grassley,Team Elevate Racing,,432660,450,389.712722004,
Men Cat4/5,3,124227,Timothy,Palyukh,Bicycles Plus Racing,,482118,427.70625,396.00227915353,
Men Cat4/5,4,115085,Joey,Danahy,,,467748,532.83180293549,402.29183630305,
Men Cat4/5,5,125374,Scott,Boldt,,,407906,450,408.58139345258,
Men Cat4/5,6,77246,Todd,Carpenter,Team Phoenix,,377465,482.84591020517,414.87095060211,
Men Cat4/5,7,125371,Aaron,Mcdaniel,The Bike Stop,,440063,450,421.16050775164,
Men Cat4/5,8,108634,Chaz,Black,Team Cambridge,,466934,468.14180357143,427.45006490117,
Men Cat4/5,9,49456,Chris,Guidry,Team air Assurance,,343050,435.38361837195,433.7396220507,
Men Cat4/5,10,118305,Bryan,Burpee,,,428965,412.05092874896,440.02917920022,
Men Cat4/5,11,125373,Brandon,Woudzia,,,485829,450,446.31873634975,
Men Cat4/5,12,116817,Justin,Rex,North West Cycling Club Race T,,439850,518.57782905275,452.60829349928,
Men Cat4/5,13,125376,Seth,Markovich,,,465989,450,458.89785064881,
Men Cat4/5,14,99401,Vince,Hess,Bixby Bicycle Works,,471916,451.95835810043,465.18740779834,
Men Cat4/5,15,107208,Andy,Mcclintic,,,291061,573.11946666667,471.47696494787,
Men Cat4/5,16,120811,Adir,Doliner,Voodoo Racing,,303927,522.36992693344,477.76652209739,
Men Cat4/5,17,105479,Brian,Rahl,USMES,,435276,480.19533082774,484.05607924692,
Men Cat4/5,18,91407,Jake,Wilson,Jesuit Prep HS,,421928,458.25759459704,490.34563639645,
Men Cat4/5,19,49477,James,Snodgrass,Bike One/OG&E Racing Team,,307698,446.56513225098,496.63519354598,
Men Cat4/5,20,69627,Matthew,Michaels,,,296953,500.31647544002,502.92475069551,
Men Cat4/5,21,108121,Dylan,Goosen,326 racing,,457169,451.28751158385,509.21430784504,
Men Cat4/5,22,107640,Paul,Waller,Dark Horse,,459616,490.50095245718,515.50386499456,
Men Junior 10-14 Cat4/5,1,125366,Hutchins,Reid,Tri4Him,,,650,539.1217599055,
Men Junior 10-14 Cat4/5,2,69652,Preston,Buell,Dallas Racing / Park Place,,369144,575.58086994202,562.36623733336,
Men Junior 10-14 Cat4/5,3,48461,Paul,Porterfield,DARK HORSE RACING,,383316,571.49166307633,585.61071476121,
Men Junior 10-14 Cat4/5,4,95785,Maximiliano,Alvarez,Park Place Dealerships / Sun &,,423902,589.96600203995,608.85519218906,
Men Junior 10-14 Cat4/5,5,105727,Jack,Makohon,,,432313,658.35212119817,632.09966961692,
Men Junior 10-14 Cat4/5,6,118310,Andrew,Ibarra,Park Place,,474373,627.74438233818,655.34414704477,
Men Junior 10-18 Cat4/5,1,88646,Mauricio,Garcia,Park Place Dealerships / Sun &,,423862,,,
Men Junior 10-18 Cat4/5,2,84168,Steven,Stroik,Mad Duck,,384944,,,
Men Junior 10-18 Cat4/5,3,108650,Jay,Shisler,,,459402,,,
Men Junior 10-18 Cat4/5,4,57366,Luke,Neafus,Transitions LifeCare p/b InSyn,,311172,,,
Men Master 35+ Cat4/5,1,57300,Edvin,Ordonez,Crest/RBM Cycling,,336628,370.97339257758,335.63451481382,
Men Master 35+ Cat4/5,2,34236,David,Callahan,Bat City Cycling,,322840,378.38402644231,345.81343359463,
Men Master 35+ Cat4/5,3,105284,Gregory,Dillon,Sugar Cycles Wholesome Sweetne,,413318,450,355.99235237544,
Men Master 35+ Cat4/5,4,44554,Gerardo,Chaparro,FIAT of McKinney/Bicycles Plus,,89918,410.4994772987,366.17127115624,
Men Master 35+ Cat4/5,5,50357,Brion,Goudreau,Cadence Cyclery,,361441,395.70890148423,376.35018993705,
Men Master 35+ Cat4/5,6,78763,Michael baker,Tbi - dedicated race team,Team Bicycles inc.,,277223,430.76770361723,386.52910871786,
Men Master 35+ Cat4/5,7,90718,Mike,Petty,Steamboat cycling,,387879,463.26507325059,396.70802749867,
Men Master 35+ Cat4/5,8,105475,Raul,Varela,Park Place Dealerships / Sun &,,358893,393.26250776346,406.88694627948,
Men Master 35+ Cat4/5,9,118869,Matthew,Mcmahen,Wichita Falls Bicycling Club,,459967,448.78040465732,417.06586506029,
Men Master 35+ Cat4/5,10,118304,Hugo,Scala,Matrix/RBM,,388006,394.53529492063,427.2447838411,
Men Master 35+ Cat4/5,11,106168,Mark,Brandt,Dallas Bike Works,,458744,392.16493081058,437.42370262191,
Men Master 35+ Cat4/5,12,89838,Scott,Ellison,Mirage,,391787,397.29040800659,447.60262140272,
Men Master 35+ Cat4/5,13,122098,Eric,Olson,Dallas Bike Works,,184286,472.98220964765,457.78154018353,
Men Master 35+ Cat4/5,14,48532,David,Roberts,Northwest Cycling Club,,284038,427.2447838411,467.96045896434,
Men Master 35+ Cat4/5,15,90659,Patrick,Meuche,Crest/RBM Cycling,,411951,427.57771058153,478.13937774514,
Men Master 35+ Cat4/5,16,60746,Joel,Kantor,Air Assurance,,357934,472.07831483538,488.31829652595,
Men Master 35+ Cat4/5,17,118868,Justin,Boone,Wichita Falls Bicycling Club,,475383,472.60821158508,498.49721530676,
Men Master 35+ Cat4/5,18,48309,Wesley,Wade,SWCC,,332058,425.45851750964,508.67613408757,
Men Master 35+ Cat4/5,19,45234,Frank,Lujan,,,187707,451.24920331836,518.85505286838,
Men Master 40+,1,46621,Bret,Crosby,CNW Racing,,69378,317.57473734037,281.22579925379,
Men Master 40+,2,45082,Hunter,East,OKC Velo,,10367,280.53665353893,286.53507154692,
Men Master 40+,3,116539,Brent,Turner,Bike Barn Texas,,55990,331.04018953795,291.84434384005,
Men Master 40+,4,44751,Paul,Bonds,OKC Velo Club,,4177,343.94671754681,297.15361613319,
Men Master 40+,5,57301,Danny,Finlan,Crest/RBM Racing,,247241,368.82620821481,302.46288842632,
Men Master 40+,6,90725,Brent,Moulder,Crest/RBM Racing,,237395,313.82779323164,307.77216071946,
Men Master 40+,7,49059,Troy,Reynolds,Reynolds Roofing/CRJ Racing,,58463,419.1069926826,313.08143301259,
Men Master 40+,8,90653,Edgar,Ibarra,Park Place Dealerships / Sun &,,143756,292.77034290477,318.39070530572,
Men Master 40+,9,46666,Robert,Baatz,Crest/RBM Racing,,339438,305.81944660335,323.69997759886,
Men Master 40+,10,34856,Peter,Erdoes,OKC VELO,,58478,328.69501054947,329.00924989199,
Men Master 40+,11,44419,Rhett,Mckeller,McKinney Velo Club,,317344,321.03092266905,334.31852218513,
Men Master 40+,12,38001,Joseph,Jakofcich,OKC Velo Club,,60327,348.82325937112,339.62779447826,
Men Master 40+,13,60378,Geoff,Godsey,Chicken and Waffles Racing,,128172,305.92123445362,344.93706677139,
Men Master 40+,14,105666,Craig,Keane,FIAT of McKinney/Bicycles Plus,,312188,331.26669945368,350.24633906453,
Men Master 40+,15,48495,Eric,Warnsman,Blur Racing p/b Austin Multi S,,73879,382.25587510905,355.55561135766,
Men Master 40+,16,83957,William,Plumlee,Cadence Cyclery of McKinney,,374931,346.94045976941,360.8648836508,
Men Master 40+,17,83952,Jeffrey,Noon,,,237854,401.94144035823,366.17415594393,
Men Master 40+,18,118411,James,Jones,Mirage Cycling Team,,233976,356.01845600834,371.48342823706,
Men Master 40+,19,63325,Christopher,Scott,Crest/RBM Racing,,282442,339.62779447826,376.7927005302,
Men Master 40+,20,44950,Jd,Mccay,OKC Velo,,48884,384.29879307295,382.10197282333,
Men Master 40+,21,125365,Chris,Hamilton,Park Place Dealerships / Sun &,,189253,350,387.41124511647,
Men Master 40+,22,46773,Glen,Watson,Bike Barn,,290034,389.5081937546,392.7205174096,
Men Master 40+,23,48467,Wallace,Groda,Bike Barn,,14246,314.29100038597,398.02978970273,
Men Master 50+,1,44425,Eddie,Cadena,McKinney Velo Club,,365118,422.48441717738,309.72214274013,
Men Master 50+,2,92177,Mike,Herrick,Dallas Bike Works,,55917,382.88071115717,318.15226428296,
Men Master 50+,3,51142,Jorge,Merle,Park Place Dealerships / Sun &,,24084,337.26979821718,326.58238582579,
Men Master 50+,4,44531,Jeffry,Fene,McKinney Velo,,188237,343.2792620577,335.01250736862,
Men Master 50+,5,44482,Bill,Shirer,McKinney Velo,,32500,366.97700116207,343.44262891145,
Men Master 50+,6,46787,John,Lasorsa,Tulsa wheelmen,,20450,422.54985248719,351.87275045427,
Men Master 50+,7,44492,Robert,Mccallum,Northwest Cycling Club,,138628,374.42049577515,360.3028719971,
Men Master 50+,8,44423,Scott,Giancola,McKINNEY VELO,,358641,405.51411904114,368.73299353993,
Men Master 50+,9,44376,Rick,Francis,Mirage,,294255,362.79968565842,377.16311508276,
Men Master 50+,10,44553,James,Slauson,Bicycle Heaven,,142783,350.19259598457,385.59323662559,
Men Master 50+,11,46658,Rogan,Prachyl,Dallas Bike Works,,269830,388.30576209401,394.02335816842,
Men Master 50+,12,107056,Juan,Pena,NORTH WEST CYCLING,,384010,473.93849599873,402.45347971125,
Men Master 50+,13,118847,Mark,Johnson,PACC,,365838,370.28139583333,410.88360125407,
Men Master 50+,14,48534,Quintin,Boehmisch,TBI/DRT,,343420,450,419.3137227969,
Men Master 50+,15,57333,Jimmy,Olsen,Park Place/Sun & Ski Sports,,49022,437.72612160306,427.74384433973,
Men Master 50+,16,32561,John,Taylor,Northwest Cycling Club,,35099,353.91655913734,436.17396588256,
Men Master 50+,17,125385,Eddy,Padilla,Park Place Dealerships / Sun &,,381268,450,444.60408742539,
Men Master 50+,18,122096,Bill,Thomas,Southwest Cycling Club,,197449,429.18982394112,453.03420896822,
Men Master 60+,1,22282,Thomas,Bain,Geri Atrix,,45045,393.71978255987,388.15071930753,
Men Master 60+,2,69576,William,Kincaid,HHH/MSU/Wichita Falls Bicyclin,,55744,550,416.75270245438,
Men Master 60+,3,68439,Whitney,Fanning,Geri Atrix,,89401,437.74191528804,445.35468560123,
Men Master 60+,4,44500,Spencer,Jewell,geri atrix,,110566,512.32127008358,473.95666874808,
Men Master 60+,5,58177,Val,Lincecum,Southwest Cycling Club,,334312,419.88052983143,502.55865189494,
Men Master 60+,6,44406,Rickey,Wilson,Geri Atrix,,73873,475.7022045618,531.16063504179,
Men Master 60+,7,126139,Ted,Smith,Hotter 'n Hell Hundred/Wichita,,55841,550,559.76261818864,
Men Master 60+,8,126140,Randy,Klein,Team HHH,,460270,550,588.36460133549,
Men Master 60+,9,118415,Patrick,Galvin,Mirage Richardson BikeMart,,57843,565.06602268241,616.96658448234,
Men Master 60+,10,125384,Rickey,Parsons,,,,550,645.56856762919,
Men Pro/Cat 1/2,1,45763,Nick,Torraca,Elevate Cycling Team,,338924,249.53577198144,212.21506074535,
Men Pro/Cat 1/2,2,24437,Jacob,White,Team Arapahoe Resources,,272180,273.9358299752,216.35924208461,
Men Pro/Cat 1/2,3,78791,Michael ,Sheehan,Elbowz Racing,,323876,232.57043479955,220.50342342387,
Men Pro/Cat 1/2,4,45508,Colin,Strickland,Elbowz Racing,,338708,227.16281403925,224.64760476313,
Men Pro/Cat 1/2,5,69592,Justin,Stanley,Elbowz Racing,,386614,266.88812526142,228.79178610239,
Men Pro/Cat 1/2,6,24648,Zack,Allison,Elevate Cycling Team,,211435,257.18644066645,232.93596744165,
Men Pro/Cat 1/2,7,32592,Gabriel,Baca,Elbowz Racing,,331782,252.40616540531,237.08014878091,
Men Pro/Cat 1/2,8,45530,Kevin,Girkins,Elbowz Racing,,342402,239.27573570513,241.22433012017,
Men Pro/Cat 1/2,9,46728,Evan,Bybee,Team Arapahoe,,226469,278.5219621735,245.36851145943,
Men Pro/Cat 1/2,10,49800,Grant,Koontz,Super Squadra,,319214,272.26231393466,249.51269279869,
Men Pro/Cat 1/2,11,152441,Chris,Carlson,Matrix/RBM,,6135,279.23970983397,253.65687413794,
Men Pro/Cat 1/2,12,126166,Pablo,- midwestern s cruz,Midwestern State University,,,150,257.8010554772,
Men Pro/Cat 1/2,13,44462,Colton,Jarisch,Elevate Cycling Team,,271716,293.06052042146,261.94523681646,
Men Pro/Cat 1/2,14,49406,Gerald,Drummond,Fayetteville Wheelmen,,300927,287.02276552648,266.08941815572,
Men Pro/Cat 1/2,15,46730,Bob,Cummings,Evoke Racing,,276726,328.44578359749,270.23359949498,
Men Pro/Cat 1/2,16,46809,Corey,Ray,Cadence Cyclery,,157827,294.10863455046,274.37778083424,
Men Pro/Cat 1/2,17,91394,Cameron,Lowery,Midwestern State University,,303680,365.07729253912,278.5219621735,
Men Pro/Cat 1/2,18,20299,Stefan,Rothe,Elbowz Racing,,205741,242.48575142024,282.66614351276,
Men Pro/Cat 1/2,19,20284,Cameron,Hoffman,Team Endurance360,,57141,239.89867782288,286.81032485202,
Men Pro/Cat 1/2,20,46750,Dylan,Postier,Evoke Racing,,358709,288.9510386874,290.95450619128,
Men Pro/Cat 1/2,21,108349,John,Purvis,,,200977,297.56880688853,295.09868753054,
Men Pro/Cat 1/2,22,49483,Bryan,Duvall,Soundpony Triad Bank,,50919,254.78590728008,299.2428688698,
Men Pro/Cat 1/2,23,27607,Logan,Hutchings,Elevate Cycling Team,,381170,277.99349262488,303.38705020906,
Men Pro/Cat 1/2,24,89850,Vitor,Zucco schizzi,Cadence Cyclery,,420701,306.98421426436,307.53123154832,
Men Pro/Cat 1/2,25,44570,Mitchell,Sides,Elevate Cycling Team,,349270,322.08802615589,311.67541288758,
Men Pro/Cat 1/2,26,126167,Enrique,Javier - seg serrato lozano,Seguros BiBAO,,,150,315.81959422684,
Men Pro/Cat 1/2,27,49838,Davis,Dombrowski,Dallas Bike Works,,377614,357.23909235942,319.9637755661,
Men Pro/Cat 1/2,28,57463,Micah,Newell,Evoke Racing,,119514,310.78983815991,324.10795690536,
Men Pro/Cat 1/2,29,125360,Andrew,Armstrong,Matrix/RBM,,187559,150,328.25213824462,
Men Pro/Cat 1/2,30,48613,Frederick,Wild,DNA Racing,,369559,323.6386662846,332.39631958388,
Men Pro/Cat 1/2,31,41742,Tyler,Cloutier,Matrix/RBM,,360809,288.26998935717,336.54050092314,
Men Pro/Cat 1/2,32,24415,Michael,Pincus,Super Squadra,,254929,293.51583221414,340.6846822624,
Men Pro/Cat 1/2,33,64648,Bill,Ash,QCW Breakaway Bikes,,378837,321.20511921977,344.82886360166,
Women Cat 4,1,124234,Neidi,Miller,PACC,,478075,530.94233333333,493.72374465701,
Women Cat 4,2,117559,Ariel,Wyant,Bixby Bicycle Works,,475292,510.92586665714,510.92586665714,
Women Cat 4,3,93560,Shelby,Bean,,,459063,603.87761553288,564.57458155234,
Women Cat 4,4,107080,Jessica,Alvarado wolfe,Dallas Bike Works,,454919,656.9308720057,600,
Women Cat 4,5,119105,Samantha,Goldenstein,USMES,,466017,641.08840819962,635.42541844766,
Women Cat 4,6,125383,Kerry,Anderson,,,480764,600,670.85083689533,
Women Cat 4,7,105448,Zuzana,Baranova,,,426664,587.51909880866,706.27625534299,
Women Master 10-18 Cat3/4,1,60362,Kim,Chance,Matrix / Richardson Bike Mart,,157443,,,
Women Open,1,68366,Diana,Penuela,Sun and Ski Women Elite Team,,439071,332.46513498546,326.06976078797,
Women Open,2,82269,Hannah,Ross,Hotter N Hell 100,,406318,393.4859489575,346.72480065664,
Women Open,3,20332,Christina,Smith,Pepper Palace P/b The Happy To,,217750,310.25643324346,367.37984052531,
Women Open,4,69580,Solymar,Rivera,JETCycling,,381993,424.88336589694,388.03488039399,
Women Open,5,107079,Katrine,Waterman,October Three Racing,,459009,466.68060559659,408.68992026266,
Women Open,6,125358,Maxyna,Cottam,Midwestern State University,,,450,429.34496013133,
Women Open,7,76059,Payton,Maness,Mad Duck Racing,,384315,462.47256364503,450,
Women Open,8,125359,Helen,Ruth baillie strong,Sun and Ski Women Elite Team,,,450,470.65503986867,
Women Open,9,72780,Flora,Yan,SUN And Ski Women Elite Team,,379241,404.44917720069,491.31007973734,
Women Open,10,45470,Courtney,Bach,October Three Racing,,334094,495.18979128944,511.96511960601,
Women Open,11,60368,Penny,Ficker,specialized,,337334,488.98950885618,532.62015947469,
Women Open,12,44778,Allison,Atkinson,ATC Racing,,362136,467.23978777693,553.27519934336,
