Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2016-04-24,Men SM 5,11,17,523.95902823738,
Lafayette Criterium,2016-05-15,Men SM 5,14,20,525.97661534285,
City Park Crit,2016-06-4,Men SM 5,10,22,480.41630779873,
Mainstreet Parker Criterium,2016-06-19,Men SM 5,7,17,488.09895238095,
Boulder Orthopedics Criterium,2016-07-30,Men SM 4-5,14,34,469.73597167969,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,61,73,533.87873684553,
Ridge at 38 Criterium,2017-06-11,Men SM 4-5,39,55,525.04170833333,
DU Cycling - City Park Crit,2018-03-4,Men Beginner  5,14,30,490,
Modern Market Criterium  ,2018-05-6,Men Cat 5,12,31,476.39509071968,
City Park Criterium,2018-06-2,Men Senior 4-5,37,73,447.66111904762,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 4,21,44,467.23,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 4,7,26,426.6496875,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM 4-5,24,35,496.440703125,
32nd Annual Longmont Criterium,2018-07-15,Men SM 4,13,29,476.80134006168,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 4-5,10,50,414.31097928289,
Littleton Twilight Criterium,2018-08-4,Men SM 4,38,47,538.56528571429,
