First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Sifferman,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,12,31,614.4,
Bradley,Wright,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,34,43,454.62875723817,
Bradley,Wright,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,33,44,446.43071428571,
Bradley,Wright,Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,30,45,421.6751099461,
Bradley,Wright,Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,27,45,417.36754545455,
Bradley,Wright,Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,38,47,455.72609194856,
Cameron,Frazier,Joe Martin Stage Race - GC,2019-04-7,Men 4-5,1,41,372.72091419995,
Cameron,Frazier,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,3,42,388.5156,
Cameron,Frazier,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,1,42,385.73762130815,
Cameron,Frazier,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,5,42,396.93051559524,
Ken,Starnes,The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 4,12,14,555.05263888889,
Bradley,Wright,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,28,33,502.51822007549,
Bradley,Wright,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,25,54,528.71436941503,
Bradley,Wright,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,26,35,458.99081527745,
Bradley,Wright,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,24,36,432.99138795131,
Bradley,Wright,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,31,36,504.37406862745,
Scott,Sifferman,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,16,34,387.46274341189,
Bradley,Wright,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,36,38,472.53334658983,
Ben,Gramling,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,34,59,412.7497627654,
Andrew,Smith,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,43,59,442.98964508067,
Bradley,Wright,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,37,48,474.66971525166,
Ben,Gramling,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,35,69,429.81270572917,
Andrew,Smith,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,46,69,429.81270572917,
Bradley,Wright,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,37,48,437.65426069572,
Ben,Gramling,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,23,70,395.60224242424,
Andrew,Smith,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,46,70,431.84103030303,
Bradley,Wright,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,39,41,476.57247662434,
Ben,Gramling,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,30,67,389.47728542855,
Andrew,Smith,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,38,67,410.06271457145,
Andrew,Smith,Joe Martin Stage Race - Stage 4,2015-04-26,Men  5,6,27,416.12001377187,
Ben,Gramling,Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,12,41,400.80377614307,
Tyler,Kidder,Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,31,52,387.98657971014,
Andrew,Smith,Joe Martin Stage Race - GC,2015-04-26,Men  5,5,27,428.41121706666,
Ben,Gramling,Joe Martin Stage Race - GC,2015-04-26,Men  4,14,38,405.92649234509,
Tyler,Kidder,Joe Martin Stage Race - GC,2015-04-26,Men  3,30,47,398.32208177371,
Andrew,Smith,Joe Martin Stage Race - Stage 3,2015-04-25,Men  5,5,32,431.10755395489,
Ben,Gramling,Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,19,47,420.962,
Tyler,Kidder,Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,33,58,411.33533333333,
Andrew,Smith,Joe Martin Stage Race - Stage 2,2015-04-24,Men  5,5,32,428.92049217568,
Ben,Gramling,Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,16,47,409.29468115942,
Tyler,Kidder,Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,40,56,426.75307142857,
