Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category1/2/3,1,6873,Kevin,Gottlieb,Kelly Benefit Strategies/LSV,2:42:07,226379,285,193.06333333333,
Men Category1/2/3,2,30279,Travis,Livermon,Team SmartStop-Mountain Khakis,2:42:09,161583,197.48,194.961625,
Men Category1/2/3,3,8035,Scott,Giles,BIKE DOCTOR p/b DigiSource,2:42:11,0196417,269.47,196.85991666667,
Men Category1/2/3,4,9469,Timothy,Rugg,Kelly Benefit Strategies/LSV Cy,2:42:16,280764,214.45,198.75820833333,
Men Category1/2/3,5,5759,Keck,Baker,BATTLEY DUCATI / SPECIALIZED p/,2:42:41,211712,169.12,200.6565,
Men Category1/2/3,6,31534,Ben,Frederick,Kelly Benefit Strategies/LSV,2:42:42,324234,244.37,202.55479166667,
Men Category1/2/3,7,4860,Garrett,Olsen,BATTLEY DUCATI / SPECIALIZED p/,2:42:42,290847,275.17,204.45308333333,
Men Category1/2/3,8,18099,Daniel,King,CBC/Cannondale,2:42:42,211359,255.8,206.351375,
Men Category1/2/3,9,5760,John,Delong,CMI Equipe,2:42:42,61583,220.27,208.24966666667,
Men Category1/2/3,10,17037,Marcos,Lazzarotto,Integrated Sports Medicine P/b Pyramid,2:42:42,292813,212.76,210.14795833333,
Men Category1/2/3,11,63304,Matt,Mcloone,BATTLEY DUCATI p/b Spokes Etc.,2:42:43,380188,375.41,212.04625,
Men Category1/2/3,12,12370,Ranjodh,Gill,US Military Cycling Fueled by F,2:42:43,255003,263.63,213.94454166667,
Men Category1/2/3,13,33042,Jonathan,D'alba,Kelly Benefit Strategies/LSV,2:42:43,298138,236.28,215.84283333333,
Men Category1/2/3,14,21704,Ryan,Rapolas,Breakawaybikes.com - QCW Cyclin,2:42:43,313046,252.97,217.741125,
Men Category1/2/3,15,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,2:42:43,232445,261.22,219.63941666667,
Men Category1/2/3,16,26659,Christofer,Keeling,Miller School of Albemarle,2:42:43,316758,275.59,221.53770833333,
Men Category1/2/3,17,19194,Greg,Capelle,Kelly Benefit Strategies/LSV Cy,2:42:43,284095,313.08,223.436,
Men Category1/2/3,18,1291,Colin,Sandberg,Team GPOA,2:42:43,119361,251.04,225.33429166667,
Men Category1/2/3,19,16954,Jason,Meidhof,DC Velo Limited/Clean Currents,2:42:44,143088,224.2,227.23258333333,
Men Category1/2/3,20,23736,Bryan,Hoy,Celerity Cycling p/b Brooks Sys,2:42:44,272130,261.76,229.130875,
Men Category1/2/3,21,3955,Sean,Barrie,BATTLEY DUCATI / SPECIALIZED p/,2:42:44,198408,222.43,248.11379166667,
Men Category1/2/3,22,15068,James,Weinstein,BIKE DOCTOR p/b DigiSource,2:42:44,64860,300.12,248.11379166667,
Men Category1/2/3,23,19669,Mario,Zometa,ABRT,2:42:44,405385,312.83,248.11379166667,
Men Category1/2/3,24,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,2:42:44,345152,271.6,248.11379166667,
Men Category1/2/3,25,8612,Allan,Wallace,BIKE DOCTOR p/b DigiSource,2:42:45,222347,326.69,248.11379166667,
Men Category1/2/3,26,18063,Nicholas,Taylor,BIKE DOCTOR p/b DigiSource,2:42:45,305092,253.12,248.11379166667,
Men Category1/2/3,27,18114,Ben,Rickey,Cutaway - Felt p/b Angus Dentis,2:42:45,265220,278.28,248.11379166667,
Men Category1/2/3,28,15494,Michael,Cordova,Bike Doctor PB DigiSource,2:42:45,207547,262.88,248.11379166667,
Men Category1/2/3,29,2658,Jared,Nieters,SEAVS/Haymarket,2:42:46,220150,247.06,248.11379166667,
Men Category1/2/3,30,18098,Bruno,Neto,BIKE DOCTOR p/b DigiSource,2:42:46,221645,267.61,248.11379166667,
Men Category1/2/3,31,19665,Ryan,Mckinney,Clean Currents p/b Beyer Kia,2:42:46,97634,221.19,248.11379166667,
Men Category1/2/3,32,8486,Joseph,Carpisassi,SmartStop p/b Mountain Khakis,2:42:46,208605,263.06,248.11379166667,
Men Category1/2/3,33,16974,Peter,Warner,BIKE DOCTOR p/b DigiSource,2:42:46,287217,300.48,248.11379166667,
Men Category1/2/3,34,5799,Jose,Escobar,BATTLEY DUCATI / SPECIALIZED pb,2:42:46,236162,226.86,248.11379166667,
Men Category1/2/3,35,30055,Benjamin,Fogle,Kelly Benefits Strategies/LSV,2:42:46,338298,268.52,248.11379166667,
Men Category1/2/3,36,65322,Clarke,Lind,BATTLEY DUCATI / SPECIALIZED p/,2:42:47,380562,273.47,248.11379166667,
Men Category1/2/3,37,16979,Brian,Rist,BIKE DOCTOR p/b DigiSource,2:42:48,111782,317.15,248.11379166667,
Men Category1/2/3,38,18886,Jeff,Dickey,Scott Pro Mountain Bike Team,2:42:48,9439,280.94,248.11379166667,
Men Category1/2/3,39,26864,Mark,Hyatt,NCVC/UnitedHealthcare,2:42:50,359191,262.72,248.11379166667,
Men Category1/2/3,40,50064,Kris,Stein,Clean Currents p/b Beyer Kia,2:42:55,42628,258.1,280.38475,
Men Category1/2/3,41,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Sys,2:42:55,296101,291.23,280.38475,
Men Category1/2/3,42,23014,Andrew,Shelby,BIKE DOCTOR p/b DigiSource,2:42:55,240025,306.23,280.38475,
Men Category1/2/3,43,16967,Paul,Lengermann,NCVC/UnitedHealthcare,2:42:56,216293,292.08,280.38475,
Men Category1/2/3,44,18141,Dan,Netzer,Celerity Cycling p/b Brooks Sys,2:42:56,228581,273.54,280.38475,
Men Category1/2/3,45,2647,Fred,Reidenbach,HYDROMAX CYCLING TEAM,2:42:56,199537,309.97,280.38475,
Men Category1/2/3,46,20010,Chris,Jones,Celerity Cycling p/b Brooks Sys,2:42:57,17,482.66,280.38475,
Men Category1/2/3,47,9251,Brett,Kielick,Breakawaybikes.com p/b Vie 13,2:42:58,258581,238.25,280.38475,
Men Category1/2/3,48,6701,Jameson,Ribbens,Integrated Sports Medicine p/b,2:42:58,243476,251.24,280.38475,
Men Category1/2/3,49,6870,Mark,Warno,Team Hagerstown,2:42:58,601,291.25,280.38475,
Men Category1/2/3,50,18964,Rick,Norton,Kelly Benefits Strategies/LSV,2:42:58,53474,252.142631562,280.38475,
Men Category1/2/3,51,7046,Nick,Rogers,Breakawaybikes.com p.b. Vie 13,2:43:00,290087,223.49,280.38475,
Men Category1/2/3,52,16955,Justin,Crawford,Hincapie Cycling,2:43:02,271187,210.26,280.38475,
Men Category1/2/3,53,16969,Peter,Hufnagel,Miller School of Albemarle p/b CBC,2:43:03,198947,150,280.38475,
Men Category1/2/3,54,15067,Jacob,Tremblay,Kelly Benefit Strategies/LSV,2:43:03,237748,197.56,280.38475,
Men Category1/2/3,55,29586,Mark,Jellous,Mock Orange Bikes,2:43:09,195408,263.93,299.36766666667,
Men Category1/2/3,56,18108,Daniel,Villaflor-drumwright,32NCSI p/b VTV,2:43:10,264157,271.41,299.36766666667,
Men Category1/2/3,57,8615,Anthony,Abate,District Velocity Racing p/b Bi,2:43:11,272465,278.73,299.36766666667,
Men Category1/2/3,58,23762,Patrick,Raines,Team Smart Stop pb Mountain Kha,2:43:11,43378,239.11,299.36766666667,
Men Category1/2/3,59,1276,Nathaniel,Ward,Team Smart Stop pb Mountain Kha,2:43:11,217857,234.34,299.36766666667,
Men Category1/2/3,60,5093,Matthew,Furlow,Breakawaybikes.com p.b. Vie 13,2:43:27,283375,249.04,305.06254166667,
Men Category1/2/3,61,16977,Kevin,Cross,District Velocity Racing p/b Bi,2:44:04,274599,307.85,307.90997916667,
Men Category1/2/3,62,16962,Robert,Kelly,District Velocity Racing p/b Bi,2:44:04,185671,307.29,307.90997916667,
Men Category1/2/3,63,15032,Eric,Boone,Kelly Benefit Strategies/LSV,2:44:25,293074,281.35,310.75741666667,
Men Category1/2/3,64,16953,Gregoire,Faber,NCVC/UnitedHealthcare,2:45:21,257531,300.76,312.65570833333,
Men Category1/2/3,65,16927,R,Cameron holland,James River Velo Sport,2:45:50,16527,206.94230555556,314.554,
Men Category1/2/3,66,18147,Greg,Wittwer,Integrated Sports Medicine p/b,2:47:17,111687,245.3,317.4014375,
Men Category1/2/3,67,4842,Joseph,Wentzell,breakawaybikes.com,2:47:18,107658,298.31498248695,317.4014375,
Men Category1/2/3,68,45969,David,Connolly,BATTLEY DUCATI / SPECIALIZED p/,2:54:04,294766,302.87,331.638625,
Men Category1/2/3,69,21810,Russell,Weber,Kelly Benefit Strategies /LVS,,50625,323.38,331.638625,
Men Category1/2/3,70,28005,Jonathan,Cochrane,Integrated Sports Medicine p/b Pyramid Training Sy,,341466,271.32,331.638625,
Men Category1/2/3,71,5193,Jason,Hall,Integrated Sports Medicine p/b Pyramid Training Sy,,193504,235.64,331.638625,
Men Category1/2/3,72,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,,51562,277.91,331.638625,
Men Category1/2/3,73,41729,Phillip,Jackson,Cycletherapy-Zimmer,,317508,327.31,331.638625,
Men Category1/2/3,74,16959,Donald,Brew,DC Velo Limited Clean Currents p/b Beyer Kia,,257603,265.34,331.638625,
Men Category1/2/3,75,14487,Michael,Stearns,SEAVS/Haymarket,,90951,297.22,331.638625,
Men Category1/2/3,76,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,295.79,331.638625,
Men Category1/2/3,77,18697,Brigham,Lumm,Route 1 Velo/Arrow Bicycle,,258015,360.39,331.638625,
Men Category1/2/3,78,41742,Tyler,Cloutier,Cutaway - Felt p/b Angus Dentistry,,360809,343.97,331.638625,
Men Category1/2/3,79,18747,Robert,Donovan,Team SmartStop p/b Mtn Khakis,,259635,362.16,331.638625,
Men Category1/2/3,80,34374,Mark,Ladow,Celerity Cycling p/b Brooks Systems,,344832,378.82,331.638625,
Men Category3/4,1,75985,Jake,Sitler,SEAVS/Haymarket,2:46:32,217193,348.28095982569,293.61860528394,
Men Category3/4,2,38327,James,Studebaker,The Bike Lane,2:48:20,322952,339.46,296.18829795238,
Men Category3/4,3,48343,Samuel,Leblanc,4D Racing,2:48:20,301474,348.56,298.75799062081,
Men Category3/4,4,17061,Jonathan,Martinez,Richmond Velo Sport,2:48:21,279545,381.02,301.32768328924,
Men Category3/4,5,4967,James,Miceli,ABRT,2:48:21,260414,332.57,303.89737595767,
Men Category3/4,6,32002,Matthew,Mchugh,NCVC/UnitedHealthcare,2:48:21,337566,363.88,306.4670686261,
Men Category3/4,7,5215,Jordan,Cross,Evolution Cycling Club p/b Long,2:48:22,8219,340.46,309.03676129453,
Men Category3/4,8,38990,Stokely,Samuel,Artemis,2:48:22,176100,351.22,311.60645396296,
Men Category3/4,9,28895,Ryan,Burbey,College of William and Mary,2:48:22,307166,297.18,314.17614663139,
Men Category3/4,10,17021,Patrick,Green,Bicycle Outfitters Racing Team,2:48:22,305601,402.5,316.74583929982,
Men Category3/4,11,63349,Anwar,Gorham,Artemis,2:48:22,381400,431.07,319.31553196825,
Men Category3/4,12,100366,David,Miller,SEAVS/Haymarket,2:48:23,375653,438.44,321.88522463668,
Men Category3/4,13,21563,Karsten,Walker,SEAVS/Haymarket,2:48:23,297820,384.38,324.45491730511,
Men Category3/4,14,18002,Derek,Wilson,WWVC Racing,2:48:23,301504,357.76,327.02460997354,
Men Category3/4,15,745,Callum,Ingram,The November Bicycles CX Experi,2:48:24,268349,346.16,329.59430264197,
Men Category3/4,16,27661,Ryan,Collins,GS CycleLife,2:48:24,290004,367.05,332.1639953104,
Men Category3/4,17,17092,Timothy,Pope,Greenbrier Pawn p/b Fat Frogs R,2:48:25,230804,329.17,334.73368797883,
Men Category3/4,18,16867,Shane,Scoggin,HPC/LIST,2:48:25,292324,365.08,337.30338064726,
Men Category3/4,19,60852,Jim,Smittkamp,NCVC/UnitedHealthcare,2:48:26,378517,412.14,339.87307331569,
Men Category3/4,20,18494,John,Gray,Virginia Beach Wheelmen,2:48:26,256083,384.53,342.44276598413,
Men Category3/4,21,32011,Jason,Berry,Gripped Racing p/b Dogfish Head,2:48:26,151273,357.58,359.14576832892,
Men Category3/4,22,59124,Spencer,Virtue,Miller School of Albemarle,2:48:27,309507,407.87,359.14576832892,
Men Category3/4,23,18046,Taylor,Clarke,CBC / Cannondale - Champion Sys,2:48:27,280277,346.17,359.14576832892,
Men Category3/4,24,32835,Mark,Zhu,Rogues Racing,2:48:27,278108,300,359.14576832892,
Men Category3/4,25,29391,Ryan,Bannon,Gripped Racing p/b Dogfish Head,2:48:27,185425,460.50816643732,359.14576832892,
Men Category3/4,26,47163,Sam,Winters,Dire Wolf Racing,2:48:28,334610,368.26645120309,359.14576832892,
Men Category3/4,27,21481,Mykel,Nahorniak,District Velocity Racing p/b Bi,2:48:28,298636,456.71,359.14576832892,
Men Category3/4,28,7008,Dan,Schwartz,NCVC/UnitedHealthcare,2:48:28,270741,365.57,359.14576832892,
Men Category3/4,29,24845,David,Fahnestock,Kelly Benefit Strategies/LSV,2:48:29,73221,341.405,359.14576832892,
Men Category3/4,30,29460,Matthew,Dantas-mccutcheon,,2:48:29,260474,421.17,359.14576832892,
Men Category3/4,31,29919,Dakota,Schaeffer,Young Medalists,2:48:31,324500,343.96,359.14576832892,
Men Category3/4,32,28025,Harry,Goldman,NCVC/UnitedHealthcare,2:48:31,279957,445.1,359.14576832892,
Men Category3/4,33,76982,Duane,Gran,CMI Greenover,2:48:36,177834,300,375.84877067372,
Men Category3/4,34,64516,Chris,Crane,ABRT,2:49:14,221089,359.48,378.41846334215,
Men Category3/4,35,33110,David,Horowitz,,2:49:22,347864,429.58,382.2730023448,
Men Category3/4,36,17001,Andrew,Steele,The Bike Lane,2:49:24,172820,361.66,382.2730023448,
Men Category3/4,37,52919,Kristopher,Macalinao,u-neak | DESIGNS,2:49:33,358836,372.21,388.69723401587,
Men Category3/4,38,29352,Ana,Novo,u-neak | DESIGNS,2:49:34,314080,344.88,388.69723401587,
Men Category3/4,39,75369,Phillip,Johnson,Gripped Racing p/b Dogfish Head,2:49:34,252681,285.13483939415,388.69723401587,
Men Category3/4,40,42784,Hayden,Blom,Miller School of Albemarle,2:50:06,304954,418.02,393.83661935274,
Men Category3/4,41,72644,Evan,Lang,Richmond Bicycle Studio,2:51:38,367178,346.93,396.40631202117,
Men Category3/4,42,76983,Jeff,Hackett,Charlottesville Racing Club,2:52:51,57436,300,404.11539002646,
Men Category3/4,43,29414,Andrew,Gregory,Charlottesville Racing Club p/b,2:52:51,334122,450.5,404.11539002646,
Men Category3/4,44,32923,Giancarlo,Pierantoni,Charlottesville Racing Club p/b,2:52:52,331220,467.83,404.11539002646,
Men Category3/4,45,12180,Alexander,Brown,NCVC/UnitedHealthcare,2:52:52,359595,380.07,404.11539002646,
Men Category3/4,46,31536,Lorenzo,Battistelli,CRC p/b Blue Ridge Cyclery,2:52:52,337308,360.69937745486,404.11539002646,
Men Category3/4,47,19989,James,Mock,CRC p/b Blue Ridge Cyclery,2:53:14,155461,407.74,411.82446803175,
Men Category3/4,48,18980,Dan,Underwood,Evolution Cycling Club p/b Long,2:53:20,63111,346.74,414.39416070018,
Men Category3/4,49,32418,Tyler,Lulich,VDAY,2:53:50,280059,471.66,416.96385336861,
Men Category3/4,50,18136,Aric,Line,The Bike Lane,2:56:27,73252,367.83,419.53354603704,
Men Category3/4,51,17014,Derek,Johnson,Rogues Racing,2:57:12,327210,318.6,429.81231671076,
Men Category3/4,52,60850,Bryan,Powell,Rogues Racing,,168000,528.97233101904,429.81231671076,
Men Category3/4,53,31545,John,Mckenna,Rogues Racing,,62319,300,429.81231671076,
Men Category3/4,54,29396,Jake,Thompson,HPC/List,,251833,388.07,429.81231671076,
Men Category3/4,55,29395,Andrew,Fleming,HPC/LIST,,319548,430.83,429.81231671076,
Men Category3/4,56,41022,Eric,Schmidt,NCVC/UnitedHealthcare,,313286,453.9,429.81231671076,
Men Category3/4,57,18462,Joe,Altomare,Celerity Cycling p/b Brooks Systems,,290623,388.57,429.81231671076,
Men Category4,1,50037,James,Defilippi,Squadra Coppi/Vapiano USA,2:09:33,289211,396.6,351.781,
Men Category4,2,32383,Matthew,Mcdonald,Bicycle Outfitters Racing Team,2:09:34,206370,418.64,354.68914282367,
Men Category4,3,52959,Lucas,Farr,University of Virginia,2:09:34,366654,453.83,357.59728564734,
Men Category4,4,15043,Bryan,Esposito,Syn-Fit Race Team,2:09:34,304924,422.94,360.50542847102,
Men Category4,5,76975,John,Eiler,Team 3Sports,2:09:34,70117,400,363.41357129469,
Men Category4,6,73033,John,Kruegler,Richmond Bicycle Studio Racing,2:09:34,380972,420.84663368799,366.32171411836,
Men Category4,7,32894,James,Kohler,HPC/LIST,2:09:34,315336,441.84,369.22985694203,
Men Category4,8,52914,Clayton,Hamilton,NCVC/UnitedHealthcare,2:09:34,367651,465.43,372.1379997657,
Men Category4,9,50122,Pieter,Mul,NCVC/UnitedHealthcare,2:09:35,357942,459.68,375.04614258937,
Men Category4,10,73031,Will,King,BIKE DOCTOR p/b DigiSource,2:09:35,375236,396.19,377.95428541305,
Men Category4,11,28896,Adam,Northup,Richmond Velo Sport,2:09:35,317954,368.32839214513,380.86242823672,
Men Category4,12,50036,Robert,Trevillian iv,VeloWorks-Spokes Etc,2:09:35,333056,464.83,383.77057106039,
Men Category4,13,73032,Brian,Shields,,2:09:35,231148,511.64696428571,386.67871388406,
Men Category4,14,37728,John,Dove,VeloWorks-Spokes Etc.,2:09:35,354108,416.08,389.58685670773,
Men Category4,15,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,2:09:35,342142,402.25,392.49499953141,
Men Category4,16,50082,Bradley,Gresham,Rogue Velo Racing,2:09:36,368172,443.41394636635,395.40314235508,
Men Category4,17,50123,Gavin,Kline,Dire Wolf Racing,2:09:37,364974,365.84931983175,398.31128517875,
Men Category4,18,29655,Lester,Brown,Richmond Velo Sport/3Sports,2:09:38,302719,400,401.21942800242,
Men Category4,19,37141,Patrick,Meyer,Richmond Velo Sport,2:09:39,58676,337.81174503769,404.12757082609,
Men Category4,20,24557,Ahmed,Hefuna,The Bike Rack,2:09:39,191793,428.4,407.03571364976,
Men Category4,21,52911,Marc,Edmonds,,2:09:39,357947,436.63,414.30607070894,
Men Category4,22,27683,Robert,Eom,Squadra Coppi/Vapiano USA,2:09:40,340424,419.99,414.30607070894,
Men Category4,23,49936,Travis,Skeel,PTS Racing,2:09:40,376064,466.7,414.30607070894,
Men Category4,24,18167,Jeff,Erler,Evolution Cycling Club p/b Long,2:09:40,234042,444.83,414.30607070894,
Men Category4,25,19702,Thomas,Bailey,VeloWorks-Spokes Etc,2:09:43,321298,489.63,424.4845705918,
Men Category4,26,16842,Michael,Kirby,VeloWorks-Spokes Etc,2:09:43,315804,383.59,424.4845705918,
Men Category4,27,27501,Mike,King,RCCC/Pedal Power,2:09:44,244923,400,424.4845705918,
Men Category4,28,52945,Joshua,Falbo,VeloWorks-Spokes Etc.,2:09:49,305066,515.6,431.75492765097,
Men Category4,29,27456,Tom,Neumann,VeloWorks Spokes Etc.,2:09:51,215184,457.67111503105,431.75492765097,
Men Category4,30,32886,Devon,Baummer,ABRT,2:09:56,336640,459.85,437.57121329832,
Men Category4,31,18092,James,Stroud,Evolution Cycling Club p/b Long,2:09:57,303990,445.19,437.57121329832,
Men Category4,32,62450,Jason,Plank,Richmond Velo Sports,2:10:01,365969,366.25784090885,441.93342753383,
Men Category4,33,50047,Peter,Steyaert,PTS Racing,2:10:07,87954,457.98,447.74971318117,
Men Category4,34,28894,Eric,Crandell,Rogue Velo Racing,2:10:07,334202,396.06640964395,447.74971318117,
Men Category4,35,32004,Daniel,Diem,PTS Racing,2:10:09,345888,402.49,447.74971318117,
Men Category4,36,26824,Jarred,Orff,Celerity Cycling p/b Brooks Sys,2:10:35,273938,426.52542683093,453.56599882851,
Men Category4,37,25934,Jason,Acuna,WWVC Racing,2:10:47,319368,454.12,456.47414165219,
Men Category4,38,50079,Phillip,Ash,Clean Currents p/b Beyer Kia,2:18:15,267101,417.69,459.38228447586,
Men Category4,39,16058,Robert,Newman,Fat Frogs Racing,2:19:59,53327,322.34151194188,462.29042729953,
Men Category4,40,61418,Luis,Sierra,Squadra Coppi/Vapiano,2:20:47,379106,458.56,465.1985701232,
Men Category4,41,26826,Gordan,Van hook,VeloWorks-Spokes Etc,2:22:29,311615,472.92,468.10671294687,
Men Category4,42,49943,Darion,Jackson,Artemis,2:25:47,368927,428.26,472.46892718238,
Men Category4,43,50035,Eric,Blomquist,Squadra Coppi/Vapiano USA,2:25:47,355798,431.18,472.46892718238,
Men Category4,44,76270,Joseph,Dickerson,VeloWorks-Spokes Etc,2:28:10,199762,400,476.83114141789,
Men Category4,45,76976,Mat,Fisher,Endorphin Fitness,2:28:24,293714,400,479.73928424156,
Men Category4,46,23508,Gregg,Gammon,Richmond Bicycle Studio Racing,2:31:02,271692,482.81783559351,482.64742706523,
Men Category4,47,32931,Cam,Dinunzio,Richmond Bicycle Studio Racing,2:34:43,348882,476.40559683425,492.82592694808,
Men Category4,48,47827,Ben,Beck,,2:34:43,335706,400,492.82592694808,
Men Category4,49,23503,Ivan,Poteat,Carytown Bicycle Company,,232604,411.50214024536,492.82592694808,
Men Category4,50,16855,Steven,Monk,Celerity Cyling p/b Brooks Systems,,265632,458.87989999306,492.82592694808,
Men Category4,51,17099,David,Morris,University of Virginia,,259069,441.35,492.82592694808,
Men Category4,52,23740,Antonio,Campos,Greenbrier Pawn Racing,,336098,414.39780644402,492.82592694808,
Men Category5,1,75967,Michal,Wojtczak,Ignite Endurance,1:18:59,401146,432.18266949016,377.10409627284,
Men Category5,2,76409,Ben,Jacoby,GS CycleLife,1:18:59,381892,409.7526209384,382.69027371498,
Men Category5,3,34930,Chris,Caton,Rogue Velo Racing,1:18:59,355314,486.78925,388.27645115713,
Men Category5,4,52949,John,Mead,The Bike Lane,1:18:59,266034,486.62,393.86262859927,
Men Category5,5,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bi,1:18:59,362104,412.15296441399,399.44880604142,
Men Category5,6,73025,John,Zanner,NCVC/UnitedHealthcare,1:19:00,393979,445.61,405.03498348356,
Men Category5,7,64291,Andrew,Parker,NCVC/UnitedHealthcare,1:19:00,383649,443.61,410.6211609257,
Men Category5,8,67035,Christopher,Khanoyan,NCVC/UnitedHealthcare,1:19:00,393896,479.92,416.20733836785,
Men Category5,9,50124,John,Moorman,CRC p/b Blue Ridge Cyclery,1:19:00,303299,500,421.79351580999,
Men Category5,10,76966,Michael,Collins,The Bike Lane,1:19:00,388163,500,427.37969325213,
Men Category5,11,76967,Casey,Werderman,,1:19:01,395169,500,432.96587069428,
Men Category5,12,46100,Douglas,Smith,HPC/List,1:19:01,304391,474.2,438.55204813642,
Men Category5,13,50125,Matt,Pickworth,HPC/LIST,1:19:01,316548,458.41,444.13822557856,
Men Category5,14,73027,Tom,Merce,Evolution Cycling Club p/b Long & Foster,1:19:01,393020,492.04,449.72440302071,
Men Category5,15,76968,Mark,Vogelgesang,HUP United,1:19:01,341018,500,455.31058046285,
Men Category5,16,55891,Andrew,Kenny,Cycling club at VCU,1:19:02,392247,463.48,460.89675790499,
Men Category5,17,68142,Alexander,Porter,District Velocity Racing p/b Bi,1:19:02,379776,501,466.48293534714,
Men Category5,18,6083,Christopher,Clark,Richmond Bicycle Studio Racing,1:19:02,267538,463.93023630465,472.06911278928,
Men Category5,19,2835,Yasushi,Katsumi,HUP United,1:19:02,151323,500,477.65529023143,
Men Category5,20,61965,Jeff,Moulton,Richmond Bicycle Studio Racing,1:19:02,361041,411.83964821808,483.24146767357,
Men Category5,21,76969,Christopher,Shybut,The Bike Rack,1:19:02,396516,500,508.37926616322,
Men Category5,22,76970,David,Sellars,Cardinal Bicycle,1:19:02,177204,500,508.37926616322,
Men Category5,23,54419,Chas,Ryan,Evolution Cycling Club,1:19:02,209147,529.67,508.37926616322,
Men Category5,24,32008,Benjamin,Blanton,The Bike Lane,1:19:03,324978,416.02964735384,508.37926616322,
Men Category5,25,52950,Tarik,Essawi,Evolution Cycling Club,1:19:04,379930,535.15,508.37926616322,
Men Category5,26,75977,Joshua,Wadsworth,District Velocity Racing p/b Bi,1:19:04,397428,603.9765,508.37926616322,
Men Category5,27,50038,William,Mcleod,NCVC/UnitedHealthcare,1:19:05,368421,431.41,508.37926616322,
Men Category5,28,52554,James,Mortson,The Bike Lane,1:19:06,357983,515.04,508.37926616322,
Men Category5,29,32684,Aaron,Warr,,1:19:13,340784,527.26624535505,533.51706465286,
Men Category5,30,73023,Edgardo,Hernandez,TPC p/b Conte's VB,1:19:17,384145,411.38470259609,541.89633081608,
Men Category5,31,75966,Mike,Ly,NCVC/UnitedHealthcare,1:19:17,392311,432.18923913043,541.89633081608,
Men Category5,32,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,1:20:18,386829,527.96,550.27559697929,
Men Category5,33,76971,Dan,Kotowski,ABRT,1:24:25,329958,500,555.86177442144,
Men Category5,34,65618,Ronald,Santa cruz,Audi,1:25:05,382924,548.97,561.44795186358,
Men Category5,35,39819,Shawn,Golden,Unattached,1:25:14,396618,520.44968401629,567.03412930572,
Men Category5,36,32853,Kacy,Burnsed,Charlottesville Racing Club,1:25:35,351388,449.02196296296,575.41339546894,
Men Category5,37,75378,Robert,Benoit,,1:25:35,395082,532.5,575.41339546894,
Men Category5,38,67033,R,Carney,Evolution Cycling Club p/b Long,1:28:41,382534,543,583.79266163215,
Men Category5,39,18636,Scott,Kaplan,NCVC/UnitedHealthcare,1:30:33,304057,551.41,589.3788390743,
Men Category5,40,18083,George,Blankenship,NCVC/UnitedHealthcare,1:30:58,248929,566.33101794625,597.75810523751,
Men Category5,41,76972,Julian,Yap,Bike Rack Road Team,1:30:58,399542,500,597.75810523751,
Men Category5,42,76973,Justin,Beck,Fortuna,1:32:06,402553,500,608.9304601218,
Men Category5,43,35370,Michael,Sims,Artemis,1:32:07,269264,471.21215335449,608.9304601218,
Men Category5,44,23531,Richard,Tangard,Richmond Velo Sport,1:46:48,293328,495.31148675626,617.30972628502,
Men Category5,45,76974,Mark,Chaffer,,1:48:57,397343,500,622.89590372716,
Men Juniors  15-18,1,16872,Aidan,Palmer,GS CycleLife,1:28:03,303835,397.61,360.90433333333,
Men Juniors  15-18,2,31992,Dimitri,Lemus,GS CycleLife,1:28:07,335300,410.87,371.91566666667,
Men Juniors  15-18,3,18047,Tanner,Browne,GS CycleLife,1:28:12,253942,419.78,382.927,
Men Juniors  15-18,4,29360,Paul,Murphy,Kelly Benefit Strategies/LSV,1:29:58,341340,443.13,393.93833333333,
Men Juniors  15-18,5,31683,Liam,Panero,GS CycleLife,1:32:26,345906,478.79,404.94966666667,
Men Juniors  15-18,6,50041,Matthew,English,GS CycleLife,1:32:30,365119,433,415.961,
Men Juniors  15-18,7,38999,Luke,Klaussen,HPC/List,1:32:31,349742,487.10684364653,426.97233333333,
Men Juniors  15-18,8,31678,Sam,Nussenzweig,,1:32:31,340554,454.86,437.98366666667,
Men Juniors  15-18,9,31677,Samuel,Lear,Adventures for the Cure,1:32:33,324478,457.06,448.995,
Men Juniors  15-18,10,59768,George,Schulz,HPC,1:32:39,301814,507.43842281235,460.00633333333,
Men Juniors  15-18,11,21462,Richard,Furchtgott,Rock Creek Velo,1:32:39,308936,495.97,471.01766666667,
Men Juniors  15-18,12,14294,Sam,Anderson,Miller School of Albemarle,1:32:47,344238,400,482.029,
Men Juniors  15-18,13,50042,Zachary,Whitlock,Rock Creek Velo,1:32:48,375870,542.6,493.04033333333,
Men Juniors  15-18,14,8536,William,Dorn,NCVC/UnitedHealthcare,1:33:02,232039,504.57598648788,504.05166666667,
Men Juniors  15-18,15,76977,Charles,Owen,ABRT,1:32:31,392756,400,515.063,
