First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carson,Mcclelland,The Tilles Park Spring Criterium,2024-04-14,Men Cat 3,6,13,360.46031107967,
Carson,Mcclelland,The World Wide Technology Raceway Criterium,2024-04-13,Men Cat 3,9,21,356.25736002881,
Bradley,Moreland,The World Wide Technology Raceway Criterium,2024-04-13,Men Cat 3,20,21,447.84249130533,
Marc,Jurewicz,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,17,56,343.25472831701,
Robert,Messmer,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,21,56,359.67065494757,
Mike,Piposar,Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,26,56,380.19056323577,
Chip,Dobson,Purdue Road Race &amp; Criterium,2024-04-7,Men Master 40+ Open,4,8,347.08296573171,
Carson,Mcclelland,Purdue Road Race &amp; Criterium,2024-04-6,Men 3/4 B,10,34,341.24779630016,
Chip,Dobson,Purdue Road Race &amp; Criterium,2024-04-6,Men Master 40+ Open,10,14,373.05897563517,
Mike,Piposar,Tucson Masters Circuit,2024-02-25,Men Master 40+,10,39,289.31622957549,
Mike,Piposar,Tucson Bicycle Classic,2024-02-25,Men Master 40+,10,39,316.46140880696,
Mike,Piposar,Tucson Bicycle Classic,2024-02-24,Men Master 40+,21,46,346.6354743037,
Mike,Piposar,Tucson Masters RR,2024-02-24,Men Master 40+,21,46,344.63184850627,
Mike,Piposar,Tucson Bicycle Classic,2024-02-23,Men Master 40+,14,39,333.42105263158,
Mike,Piposar,Tucson Bicycle Classic,2024-02-23,Men Master 40+,28,50,354.2,
Mike,Piposar,Tucson Masters TT,2024-02-23,Men Master 40+,28,50,354.2,
Thomas,Minner,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,11,49,237.79599918151,
Derek,Van hoose,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,22,49,282.81195392066,
Robert,Messmer,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,25,59,295.60529095991,
Mike,Piposar,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,26,59,298.62527408207,
Marc,Jurewicz,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,16,71,273.6324465424,
Daniel,Lach,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,18,53,366.6384664617,
Dale,Eads,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,13,35,408.29904302575,
Derek,Van hoose,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,7,55,265.33786343916,
Carson,Mcclelland,IU Health Momentum Indy,2023-08-26,Cat 2/3,29,33,390.8006717909,
Mike,Piposar,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,34,65,368.64319587001,
Robert,Messmer,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,113,65,426.72717996186,
Daniel,Lach,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,7,67,314.87213755813,
Marc,Jurewicz,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,4,44,337.37899843516,
Marc,Jurewicz,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,8,38,362.10526315789,
Marc,Jurewicz,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,18,48,387.12142568758,
Thomas,Minner,Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,9,27,270.0267321701,
Marc,Jurewicz,Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,13,27,293.7982126756,
Adam,Goodale,Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,17,27,311.62682305473,
Daniel,Lach,Schoolyard Rumble,2023-07-30,Men Masters 50+/60+ 1/2/3,6,13,344.46988023592,
Daid,Hart,Schoolyard Rumble,2023-07-30,Men Masters 50+/60+ 1/2/3,8,13,379.80650906938,
Dale,Eads,Schoolyard Rumble,2023-07-30,Men Masters 50+/60+ 1/2/3,9,13,397.4748234861,
Chip,Dobson,Schoolyard Rumble,2023-07-30,Men Masters 50+/60+ 1/2/3,11,13,432.81145231956,
Sean,Davidson,Schoolyard Rumble,2023-07-30,Men Masters 50+/60+ 1/2/3,12,13,450.47976673629,
Douglas,Moody,Schoolyard Rumble,2023-07-30,Men Masters 50+/60+ 1/2/3,28,13,485.81639556974,
Eric,Boltz,Schoolyard Rumble,2023-07-30,Men Handcycle,2,2,,
Mike,Piposar,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,8,46,258.33089892311,
Derek,Van hoose,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,19,46,309.06512091872,
Mike,Piposar,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,13,28,310.39133827855,
Derek,Van hoose,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,17,28,338.60344045483,
Mike,Piposar,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,22,38,361.99184479503,
Mike,Piposar,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,9,33,278.59492827925,
Derek,Van hoose,Jeff Swartout Time Trial Challenge,2023-07-16,Men Open,7,16,433.125,
Sean,Davidson,Jeff Swartout Time Trial Challenge,2023-07-16,Men Masters 50+,2,4,,
Shawn,Bullock,Jeff Swartout Time Trial Challenge,2023-07-16,Men Masters 40+,2,5,,
Justin,Rice,Whiskey City Challenge,2023-07-15,Men Masters 35+ Cat 3/4/5,1,17,292.20884175853,
Daniel,Lach,Whiskey City Challenge,2023-07-15,Men Masters 35+ Cat 3/4/5,11,17,426.94778956037,
Todd,Robenson,Whiskey City Challenge,2023-07-15,Men Masters 35+ Cat 3/4/5,12,17,440.42168434055,
Derek,Van hoose,Whiskey City Challenge,2023-07-15,Men Masters 40+ Cat 1/2/3/4,7,17,291.76991688239,
Mike,Piposar,Whiskey City Challenge,2023-07-15,Men Masters 40+ Cat 1/2/3/4,9,17,309.72280934938,
Robert,Messmer,Whiskey City Challenge,2023-07-15,Men Masters 40+ Cat 1/2/3/4,12,17,336.65214804986,
Carson,Mcclelland,Whiskey City Challenge,2023-07-15,Men Cat 3/4,8,40,319.29568410099,
Alex,Schultz,Whiskey City Challenge,2023-07-15,Men Cat 3/4,21,40,379.69826747379,
Daniel,Lach,Whiskey City Challenge,2023-07-15,Men Masters 60+,2,19,341.58396627963,
Dale,Eads,Whiskey City Challenge,2023-07-15,Men Masters 60+,10,19,461.43037465514,
Michael,Sovec,Whiskey City Challenge,2023-07-15,Men Masters 60+,13,19,506.37277779595,
James,Bockrath,Whiskey City Challenge,2023-07-15,Men Masters 60+,31,19,551.31518093677,
Douglas,Moody,Whiskey City Challenge,2023-07-15,Men Masters 60+,32,19,551.31518093677,
Daniel,Lach,Whiskey City Challenge,2023-07-15,Men Masters 50+ Cat 1/2/3/4,16,24,394.33176573256,
Dale,Eads,Whiskey City Challenge,2023-07-15,Men Masters 50+ Cat 1/2/3/4,21,24,441.51843129125,
Sean,Davidson,Whiskey City Challenge,2023-07-15,Men Masters 50+ Cat 1/2/3/4,22,24,450.95576440298,
Derek,Van hoose,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,34,75,278.4508293228,
Robert,Messmer,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,41,75,290.36637811442,
Justin,Rice,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,51,75,307.38859067387,
Mike,Piposar,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,68,75,336.32635202495,
Todd,Robenson,Whiskey City Challenge,2023-07-15,Men Cat 4/5,64,34,586.84219713045,
Marc,Jurewicz,Orbital Crit Series,2023-06-30,Men  Cat 1/2/3,9,11,360.60061420192,
Justin,Rice,Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,1,24,290.92486380292,
Dale,Eads,Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,13,24,397.85031652367,
Sean,Davidson,Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,17,24,433.49213409725,
Daid,Hart,Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,22,24,478.04440606423,
Shawn,Bullock,Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,46,24,495.86531485102,
Michael,Sovec,Orbital Crit Series,2023-06-30,Men  M 4/5  Masters,12,18,466.59215106984,
David,Savage,Orbital Crit Series,2023-06-30,Men  M 4/5  Masters,17,18,512.96666680745,
Todd,Robenson,2023 Ault Park Points Race Training Series,2023-06-28,Men 30k Cat 4/5,7,14,418.45291638407,
William,Ralph,2023 Ault Park Points Race Training Series,2023-06-28,Men 30k Cat 4/5,13,14,,
Thomas,Minner,2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,2,32,232.77133994497,
Marc,Jurewicz,2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,7,32,260.03478660757,
Robert,Messmer,2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,9,32,270.94016527261,
Daniel,Lach,2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,13,32,,
Alex,Schultz,2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,15,32,,
Chip,Dobson,2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,16,32,,
Matt,Matthews,2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,19,32,,
Carson,Mcclelland,2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,24,32,,
Justin,Rice,2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,25,32,,
Mike,Piposar,2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,30,32,,
Derek,Van hoose,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,18,66,264.42969213033,
Adam,Goodale,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,35,66,292.79832438934,
Thomas,Minner,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,37,66,296.13581053746,
Justin,Rice,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,40,66,301.14203975963,
Mike,Piposar,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,59,66,332.84815816675,
Robert,Messmer,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,63,66,339.52313046299,
Justin,Rice,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,13,44,320.81949898395,
Carson,Mcclelland,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,37,44,401.46039221327,
Alex,Schultz,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,40,44,411.54050386694,
Marc,Jurewicz,Hyde Park Blast Criterium,2023-06-24,Men Masters,6,31,270.7358128255,
Daniel,Lach,Hyde Park Blast Criterium,2023-06-24,Men Masters,14,31,328.92024701498,
Thomas,Minner,Orbital Crit Series,2023-06-16,Men  Cat 1/2/3,3,13,290.26179120829,
Robert,Messmer,Orbital Crit Series,2023-06-16,Men  Cat 1/2/3,7,13,346.39666342769,
Justin,Rice,Orbital Crit Series,2023-06-16,Men  Cat 1/2/3,8,13,360.43038148254,
Marc,Jurewicz,Orbital Crit Series,2023-06-16,Men  Cat 1/2/3,11,13,402.53153564708,
Daid,Hart,Orbital Crit Series,2023-06-16,Men  Cat 1/2/3,24,13,430.59897175678,
Alex,Schultz,Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,3,21,325.23172884212,
Justin,Rice,Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,6,21,356.50304326769,
Chip,Dobson,Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,15,21,450.31698654441,
Dale,Eads,Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,16,21,460.7407580196,
Daid,Hart,Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,18,21,481.58830096998,
Carson,Mcclelland,Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,41,21,512.85961539555,
David,Savage,Orbital Crit Series,2023-06-16,Men  M 4/5  Masters,19,28,502.57019515888,
Michael,Sovec,Orbital Crit Series,2023-06-16,Men  M 4/5  Masters,22,28,523.69619146443,
Thomas,Minner,2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,1,34,228.57695334383,
Derek,Van hoose,2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,6,34,255.59645567342,
Daniel,Lach,2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,14,34,,
Adam,Goodale,2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,15,34,,
Alex,Schultz,2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,16,34,,
Chip,Dobson,2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,17,34,,
Marc,Jurewicz,2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,19,34,,
Justin,Rice,2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,28,34,,
Robert,Messmer,2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,29,34,,
Justin,Rice,Tour de Grandview,2023-06-10,Men  Cat 1/2/3,34,67,310.77325510277,
Adam,Goodale,Tour de Grandview,2023-06-10,Men  Cat 1/2/3,45,67,351.00630305788,
Justin,Rice,Tour de Grandview,2023-06-10,Men 35+ Masters,12,37,308.14143189401,
Daniel,Lach,Tour de Grandview,2023-06-10,Men 55+ Masters,6,32,331.24075825935,
Thomas,Minner,Orbital Crit Series,2023-06-2,Men  M 1/2/3,3,13,275.56352099986,
Marc,Jurewicz,Orbital Crit Series,2023-06-2,Men  M 1/2/3,9,13,365.49491323059,
Marc,Jurewicz,Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,6,26,346.1428839683,
Sean,Davidson,Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,14,26,407.07875902159,
Shawn,Bullock,Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,15,26,414.69574340326,
Alex,Schultz,Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,18,26,437.54669654824,
Alan,Willey,Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,23,26,475.63161845654,
William,Ralph,Orbital Crit Series,2023-06-2,Men  M 4/5  Masters,26,28,609.90466835562,
Andrew,Millard,2023 Ault Park Points Race Training Series,2023-05-31,Men 30k Cat 4/5,13,15,,
Michael,Sovec,2023 Ault Park Points Race Training Series,2023-05-31,Men 30k Cat 4/5,14,15,,
Adam,Goodale,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,9,45,258.72546917914,
Robert,Messmer,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,10,45,263.12873782937,
Daniel,Lach,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,15,45,,
Alan,Willey,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,16,45,,
Alex,Schultz,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,17,45,,
Chip,Dobson,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,19,45,,
Dale,Eads,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,20,45,,
Marc,Jurewicz,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,22,45,,
Daid,Hart,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,28,45,,
Derek,Van hoose,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,30,45,,
Justin,Rice,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,37,45,,
Alex,Schultz,Newmark Center Classic,2023-05-28,Men  Cat 2/3,17,40,321.0302891986,
Justin,Rice,Newmark Center Classic,2023-05-28,Men  Cat 2/3,19,40,329.05152057926,
Chip,Dobson,Newmark Center Classic,2023-05-28,Men  Cat 2/3,21,40,337.07275195991,
Robert,Messmer,Newmark Center Classic,2023-05-28,Men  Cat 2/3,22,40,341.08336765023,
Carson,Mcclelland,Newmark Center Classic,2023-05-28,Men  Cat 2/3,32,40,381.18952455349,
Mike,Piposar,Newmark Center Classic,2023-05-28,Men  Cat 2/3,33,40,385.20014024381,
Marc,Jurewicz,Newmark Center Classic,2023-05-28,Men  Cat 2/3,36,40,397.23198731479,
Dale,Eads,Newmark Center Classic,2023-05-28,Men  Cat 2/3,74,40,405.25321869544,
Thomas,Minner,Newmark Center Classic,2023-05-28,Men  Cat 1,2,7,254.68231766116,
Daid,Hart,Newmark Center Classic,2023-05-28,Men 60+ Masters,1,22,339.22912627602,
Daniel,Lach,Newmark Center Classic,2023-05-28,Men 60+ Masters,7,22,398.41155588362,
Dale,Eads,Newmark Center Classic,2023-05-28,Men 60+ Masters,11,22,437.86650895535,
Michael,Sovec,Newmark Center Classic,2023-05-28,Men 60+ Masters,17,22,497.04893856295,
Douglas,Moody,Newmark Center Classic,2023-05-28,Men 60+ Masters,19,22,516.77641509881,
David,Savage,Newmark Center Classic,2023-05-28,Men 60+ Masters,20,22,526.64015336675,
William,Ralph,Newmark Center Classic,2023-05-28,Men 60+ Masters,21,22,536.50389163468,
Mike,Piposar,Newmark Center Classic,2023-05-28,Men 40+ Masters,3,51,273.54830739682,
Robert,Messmer,Newmark Center Classic,2023-05-28,Men 40+ Masters,5,51,285.16175809614,
Marc,Jurewicz,Newmark Center Classic,2023-05-28,Men 40+ Masters,14,51,337.42228624307,
Chip,Dobson,Newmark Center Classic,2023-05-28,Men 40+ Masters,24,51,395.48953973966,
Sean,Davidson,Newmark Center Classic,2023-05-28,Men 40+ Masters,28,51,418.71644113829,
Matt,Matthews,Newmark Center Classic,2023-05-28,Men 40+ Masters,81,51,459.3635185859,
Carson,Mcclelland,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,16,58,339.1999825039,
Robert,Messmer,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,27,53,300.67574373255,
Thomas,Minner,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,28,53,304.44470664054,
Marc,Jurewicz,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,3,35,275.01603015665,
Thomas,Minner,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,7,35,293.52403072385,
Daniel,Lach,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,13,35,316.65903143285,
Mike,Piposar,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,14,35,321.28603157465,
Robert,Messmer,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,15,35,325.91303171645,
Derek,Van hoose,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,16,35,330.54003185825,
Todd,Robenson,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men Master 40+/50+ C4/C5,3,16,402.0428833063,
Michael,Sovec,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men Master 40+/50+ C4/C5,9,16,542.33928141095,
Chip,Dobson,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men Master 40+/50+ C4/C5,22,16,589.10474744584,
Dale,Eads,Orbital Crit Series,2023-05-21,Men  M 3/4  Masters,14,19,456.96696886794,
William,Ralph,Orbital Crit Series,2023-05-21,Men  M 4/5  Masters,18,19,572.99630955235,
Carson,Mcclelland,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,12,56,349.72043208485,
Derek,Van hoose,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,2,40,273.74039112242,
Mike,Piposar,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,7,40,293.80459711855,
Marc,Jurewicz,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,12,40,313.86880311468,
Daniel,Lach,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,24,40,362.0228975054,
Chip,Dobson,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,27,40,374.06142110308,
Todd,Robenson,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59 Masters 40+/50 C4,1,12,423.58333333333,
Michael,Sovec,Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59 Masters 40+/50 C4,9,12,541.85,
Marc,Jurewicz,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,23,61,361.10702195443,
Chip,Dobson,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,41,61,402.41248175204,
Todd,Robenson,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,49,61,421.8503451862,
Carson,Mcclelland,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,113,61,426.70981104474,
Derek,Van hoose,Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,34,43,330.21177345878,
Marc,Jurewicz,Long Run Park Circuit Race,2023-05-13,Men Master 50+ Open,2,11,378.87483333333,
Robert,Messmer,Long Run Park Circuit Race,2023-05-13,Men Master 40-49 Open,2,15,288.59095837469,
Derek,Van hoose,Long Run Park Circuit Race,2023-05-13,Men Master 40-49 Open,4,15,308.37618551303,
Thomas,Minner,Long Run Park Circuit Race,2023-05-13,Men Master 40-49 Open,6,15,328.16141265137,
Mike,Piposar,Long Run Park Circuit Race,2023-05-13,Men Master 40-49 Open,9,15,357.83925335889,
Carson,Mcclelland,Long Run Park Circuit Race,2023-05-13,Men Cat 3/4,9,21,357.52748751612,
Chip,Dobson,Long Run Park Circuit Race,2023-05-13,Men Cat 3/4,21,21,402.67078939672,
Thomas,Minner,Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,16,31,308.91131046357,
Derek,Van hoose,Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,18,31,316.97290927704,
Marc,Jurewicz,Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,19,31,321.00370868378,
Robert,Messmer,Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,22,31,333.09610690399,
Carson,Mcclelland,Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,27,31,353.25010393766,
Todd,Robenson,Races at the Lake (RATL),2023-05-6,Men  Cat 4/5,7,19,429.34777667133,
Derek,Van hoose,Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,10,36,273.37769023723,
Mike,Piposar,Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,14,36,294.44872104278,
Marc,Jurewicz,Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,28,36,363.6319388543,
Mike,Piposar,Races at the Lake (RATL),2023-05-6,Men  Masters 45+,2,14,288.53841309522,
Marc,Jurewicz,Races at the Lake (RATL),2023-05-6,Men  Masters 45+,11,14,395.8587650516,
Todd,Robenson,Races at the Lake (RATL),2023-05-6,Men  Masters 45+,12,14,407.78324860231,
Derek,Van hoose,Races at the Lake (RATL),2023-05-6,Men  Masters 35+,2,7,285.734315486,
Mike,Piposar,Races at the Lake (RATL),2023-04-22,Men Masters,1,27,295.77928257337,
Carson,Mcclelland,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 2/3,34,24,346.94430385957,
Carson,Mcclelland,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 3/4,16,30,384.88655515767,
Thomas,Minner,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,9,82,245.05871638235,
Marc,Jurewicz,IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,28,82,290.81262463328,
Thomas,Minner,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,2,69,234.41402288414,
Marc,Jurewicz,IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,32,69,316.34492495327,
Marc,Jurewicz,Orbital Crit Series,2022-08-7,Men  M 1/2/3,5,7,,
Justin,Rice,Orbital Crit Series,2022-08-7,Men  M 1/2/3,13,7,,
Marc,Jurewicz,Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,2,22,320.22368108691,
Justin,Rice,Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,9,22,378.17217490882,
Shawn,Bullock,Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,11,22,394.72888742937,
Sean,Davidson,Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,15,22,427.84231247046,
Alex,Schultz,Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,17,22,444.39902499101,
Alex,Schultz,Orbital Crit Series,2022-08-7,Men - M 4/5  Masters,2,24,364.75538811322,
Daniel,Lach,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,34,42,503.75979135976,
Dale,Eads,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,25,35,532.77508665683,
Daniel,Lach,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,14,44,417.11410416197,
Marc,Jurewicz,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,26,35,384.94096689213,
Marc,Jurewicz,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,17,48,307.99673689121,
Marc,Jurewicz,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 1/2/3,10,17,288.39084260128,
Marc,Jurewicz,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Masters 50+,1,6,342.70387216115,
Robert,Messmer,Orbital Crit Series,2022-07-22,Men  M 1/2/3,3,5,,
Robert,Messmer,Orbital Crit Series,2022-07-22,Men - M 3/4  Masters,1,19,297.02274311204,
Shawn,Bullock,Orbital Crit Series,2022-07-22,Men - M 3/4  Masters,4,19,361.58434796409,
Marc,Jurewicz,Orbital Crit Series,2022-07-22,Men - M 3/4  Masters,6,19,386.20020718394,
Alex,Schultz,Orbital Crit Series,2022-07-22,Men - M 3/4  Masters,9,19,423.12399601372,
Alex,Schultz,Orbital Crit Series,2022-07-22,Men - M 4/5  Masters,1,13,354.68483859216,
Marc,Jurewicz,The Schoolyard Rumble,2022-07-17,Men  Cat 1/2/3,6,15,322.75844431004,
Robert,Messmer,The Schoolyard Rumble,2022-07-17,Men  Cat 1/2/3,18,15,364.72159886593,
Justin,Rice,The Schoolyard Rumble,2022-07-17,Men  Cat 1/2/3,19,15,364.72159886593,
Matt,Matthews,The Schoolyard Rumble,2022-07-17,Men 40-44 Masters,5,5,,
Thomas,Minner,The Schoolyard Rumble,2022-07-17,Men 35-39 Masters,2,5,,
