Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   4/5,1,124841,William,Johnson,E3 Endurance/Herbalife24,,340566,406.95,345.53662090077,
Men   4/5,2,118139,Matt,Sloyer,Boone Area Cyclists,,442975,444.09,350.49777150503,
Men   4/5,3,72608,Taylor,Burks,JMU Cycling,,376123,415.41101494391,355.45892210928,
Men   4/5,4,80682,Robert,Webb,,,394889,397.18,360.42007271354,
Men   4/5,5,101199,Paul,Gates,Red Kite Bicycle Studio,,169149,377.88,365.38122331779,
Men   4/5,6,72543,Eric,Terlizzi,Team Spoke Cycles p/b Carolina Ale House,,391844,407.28,370.34237392204,
Men   4/5,7,50872,Jason,Epstein,Berger Hardware Bikes,,115416,463.46255271045,375.3035245263,
Men   4/5,8,61602,Will,Barnes,Berger Hardware Bikes,,375352,379.19902129776,380.26467513055,
Men   4/5,9,75376,Ryan,Edwards,Unattached,,396072,474.96,385.2258257348,
Men   4/5,10,116389,Brad,Tripp,Berger Hardware Bikes,,459495,444.54183180854,390.18697633906,
Men   4/5,11,114475,Alejandro,Schnakofsky,TeamCBC,,465919,408.45707415512,395.14812694331,
Men   4/5,12,96122,Greg,Rogers,Catup Coaching,,424830,371.26,400.10927754756,
Men   4/5,13,97371,Geoffrey,Siepker,Cycle-smart Grassroots Team,,253404,480.08,405.07042815182,
Men   4/5,14,118113,Dwayne,Patterson,Revolution Cycle Sports p/b Lonerider,,468268,423.67,410.03157875607,
Men   4/5,15,64608,John,Soemer,,,48663,362.83090620745,414.99272936032,
Men   4/5,16,103938,Robert,Bonham,,,431402,433.15220801104,419.95387996458,
Men   4/5,17,118127,Christopher,Dougherty,Wattage Cottage Racing,,440534,516.57,424.91503056883,
Men   4/5,18,55891,Andrew,Kenny,Richmond Bicycle Studio,,392247,473.68891025641,429.87618117308,
Men   4/5,19,129250,Robert,Peters,Team CBC,,59351,446.46507333333,434.83733177734,
Men   4/5,20,32835,Mark,Zhu,Rogues Racing,,278108,450,439.79848238159,
Men   4/5,21,14867,Miles,Camp,Berger Hardware Bikes,,293783,435.95341191593,444.75963298585,
Men   4/5,22,61598,Brandon,Squizzato,Team Spoke Cycles p/b Carolina Ale House,,371918,426.74,449.7207835901,
Men   4/5,23,135088,Rod,Stanton,TeamCBC,,455356,450,454.68193419435,
Men   4/5,24,114480,David,Rieder,CatUp Coaching,,457561,463.50594647491,459.64308479861,
Men   4/5,25,97363,Willem,Martins,,,391545,573.16,464.60423540286,
Men   4/5,26,76472,Alan,Sanfilippo,Triangle Velo,,401425,510.09375333333,469.56538600711,
Men   4/5,27,70155,Andy,Sherman,The Electric Banana Cycling Project p/b FSC Racing,,306369,374.81,474.52653661137,
Men   4/5,28,127158,Larz,Robison,,,496705,444.52502721345,479.48768721562,
Men   4/5,29,95621,Gustavo,Marin,Constellation Cycling,,431253,418.47,484.44883781987,
Men   4/5,30,72544,Ziyu,Jin,catUP Coaching Services,,375033,423.22,489.40998842413,
Men   4/5,31,124852,Sean,Noonan,Southeast Velo Racing,,484704,426.29,494.37113902838,
Men   4/5,32,127159,Gorret,Thompson,,,468638,444.97743416315,499.33228963263,
Men   4/5,33,47155,James,Price,Tri-Cyclists BRC,,349850,524.46,504.29344023689,
Men   4/5,34,91006,John,Paul amalong,Constellation Inland Construction,,433237,516.18666420706,509.25459084114,
Men   4/5,35,114494,Cody,Buford,,,466101,522.9,514.21574144539,
Men   4/5,36,132831,Aliou,Sylla,,,449381,450,519.17689204965,
Men   4/5,37,128896,David,Kim,,,489394,515.86471306278,524.1380426539,
Men   4/5,38,47830,Philip,Gura,,,354658,450,529.09919325816,
Men   4/5,39,129251,Marvin,Shawn perkins,Revolution Cycle Sports,,472976,487.71012022783,534.06034386241,
Men   4/5,40,74928,Jacob,Eisner,Inland Construction/ C2,,392934,758.33,539.02149446666,
Men   4/5,DNF,135089,Steven,Andreaus,Constellation Cycling,,503136,450,548.94379567517,
Men   4/5,DNF,125851,Ajay,Jackson,US Military Endurance Sports,,486920,508.56957442778,548.94379567517,
Men   4/5,DNF,118125,Paul,Middleton,,,460021,462.38,548.94379567517,
Men   4/5,DNF,135090,Jeff,Sturn,,,,450,548.94379567517,
Men   4/5,DNF,18907,Brent,Dittenber,Irish - Carolina Precision,,116918,415.97,548.94379567517,
Men   4/5,DNF,118123,Javier,Zamarripa,Team Spoke Cycles,,476462,452.94,548.94379567517,
Men   4/5,DNF,41755,Michael,Roberts,Hawleys Bicycle World Race Team,,306166,461.68664924464,548.94379567517,
Men   4/5,DNF,102543,Matt,Tubertini,Team Spoke Cycles p/b Carolina Ale House,,411542,422.5,548.94379567517,
Men   4/5,DNF,42314,Scott,Patterson,,,340740,518.38890022959,548.94379567517,
Men   4/5,DNF,72535,R,Manson,Team Spoke Cycles p/b Carolina Ale House,,394250,427.9,548.94379567517,
Men   4/5,DNF,104545,Jonathan,Dubel,Wattage Cottage Racing,,448108,441.48,548.94379567517,
Men   4/5,DNF,129344,Eric,Domonell,Oak City Cycling Project Race Team,,487174,414.78104304708,548.94379567517,
Men   4/5,DNF,135091,Andy,Wren,,,,450,548.94379567517,
Men   4/5,DNF,118128,Greg,Hohn,Triangle Velo,,474247,454.31,548.94379567517,
Men   4/5,DNF,118120,Keith,Sockman,,,467876,394.61,548.94379567517,
Men   4/5,DNF,135092,Alexander,Granick,,,185058,450,548.94379567517,
Men   4/5,DNF,19854,Peter,Howarth,Team CBC,,271094,456.59585539559,548.94379567517,
Men   4/5,DNF,47185,Michael,Hufham,revolting cogs,,345828,450,548.94379567517,
Men   4/5,DNF,29554,Gregg,Rosenthal,Electric Banana Cycling Project,,220237,450,548.94379567517,
Men   4/5,DNF,68053,Jeff,Safrit,Southeast Velo Racing,,133057,415.27,548.94379567517,
Men   A,1,47313,Miles,Hubbard,High Country Development p/b Pactimo,,359399,299.43,299.43,
Men   A,2,29445,Justin,Evans,High Country Development,,267363,376.19,340.23867857143,
Men   A,3,65741,Blane,Maddox,Blue Ridge Development,,383138,399.06,346.06185714286,
Men   A,4,47301,Richard,Obriant,NCSU,,359308,473.48,351.88503571429,
Men   A,5,95223,Ryan,Mcgiboney,Viirginia Polytechnic Institute and State Universi,,262217,405.04,357.70821428571,
Men   A,6,46173,Lewis,Gaffney,NCSU,,247368,370.43092937874,363.53139285714,
Men   A,7,72614,Ty,Mechling,US Naval Academy,,394495,336.23,369.35457142857,
Men   A,8,18125,Jacob,Miller,The Electric Banana Cycling Project p/b FSC,,299486,407.22,375.17775,
Men   A,9,91094,Brian,Hardy,United States Naval Academy,,,377.21,381.00092857143,
Men   A,10,35166,Chas,Mcfarland,West Virginia University,,286566,444.4,386.82410714286,
Men   A,11,92318,Adam,Pressel,,,424188,434.24,392.64728571429,
Men   A,12,90995,Jeffrey,Farner budarz,Duke University,,423096,415.01,398.47046428571,
Men   A,13,72616,Daniel,Desouza,US Naval Academy,,395434,453.55,404.29364285714,
Men   A,14,50123,Gavin,Kline,Virginia Polytechnic University,,364974,448.5,410.11682142857,
Men   A,15,72609,Richard,Wheeler,US Naval Academy,,366097,446.79,415.94,
Men   A,16,106902,Zachary,Jackson,Blue Ridge Development,,448728,445.79,421.76317857143,
Men   A,17,85897,Christopher,Guepe,George Mason University,,411781,458.59,427.58635714286,
Men   A,18,27661,Ryan,Collins,University of Maryland,,290004,392.53,433.40953571429,
Men   A,19,91090,Evan,Phillips,US Naval Academy,,423818,444.6,439.23271428571,
Men   A,20,20103,Zachary,Felpel,Battley Ducati/Spokes Bike Shop,,220467,338.09,445.05589285714,
Men   A,21,66908,Zach,Lyons,Lateral Stress Velo Inc.,,352088,428.37,450.87907142857,
Men   A,22,29352,Ana,Novo,,,314080,448.28256513749,456.70225,
Men   A,23,59720,Joshua,Spokes,,,379982,449.35,462.52542857143,
Men   A,24,93785,Marcus,Canady,North Carolina State University at Raleigh,,215681,466.5,468.34860714286,
Men   A,25,143689,Scott,Frederick,Duke University,,66359,260,474.17178571429,
Men   A,26,91091,Charles,Ramsbotham,,,360227,411.67,479.99496428571,
Men   A,27,29529,Kaleb,Naegeli,Duke University,,263165,380,485.81814285714,
Men   A,28,106910,Hoel,Wiesner,Duke University,,460162,415.94,491.64132142857,
Men   A,29,54404,Patrick,Franz,Virginia Tech Cycling,,375828,425.13,497.4645,
Men   A,DNF,30840,Luke,Woodard,Hometown Mfg,,328148,461.71,509.11085714286,
Men   A,DNF,23629,Eric,Link,University of Maryland,,307552,371.95,509.11085714286,
Men   A,DNF,78030,Matthew,Adams,West Virginia University Cycling,,393491,407.84,509.11085714286,
Men   B,1,93792,Luke,Vrouwenvelder,UNC - Chapel Hill,,304239,397.57,370.92016666667,
Men   B,2,47167,Richard,Kirby,Pre-Reg.com,,295929,376.91207575758,381.21292592593,
Men   B,3,47529,Stephon,Beaufort,,,314608,568.78,391.50568518519,
Men   B,4,106903,Adam,Oster,,,460026,420.5,401.79844444444,
Men   B,5,129010,Taylor,Adams,Navy,,,491.06,412.0912037037,
Men   B,6,99056,Scott,Wisseman,Longwood University,,405659,400.93,422.38396296296,
Men   B,7,106885,Matthew,Rhodes,University of Virginia,,461037,455.71,432.67672222222,
Men   B,8,106901,Everett,Hamilton,USNA,,459939,491.95,442.96948148148,
Men   B,9,106900,Chandler,King,,,460495,518.88,453.26224074074,
Men   B,10,129016,Logan,Everts,,,497800,466.51,463.555,
Men   B,11,122575,Ethan,Krohn,Liberty University,,477635,501.28,473.84775925926,
Men   B,12,124841,William,Johnson,App State,,340566,406.95,484.14051851852,
Men   B,13,106908,Hao,Sun,NC State Cycling Club,,445064,443.05,494.43327777778,
Men   B,14,123715,Alexander,Gilliam,William and Mary Cycling,,481937,460.6,504.72603703704,
Men   B,15,95065,Alex,Mahlandt,University of Maryland,,429496,442.3,515.0187962963,
Men   B,16,122534,Ben,Hostetler,,,458829,495.81,525.31155555556,
Men   B,17,92187,David,Jones,NCSU Cyling,,411799,559.582925,535.60431481481,
Men   B,18,106889,Ryker,Andrews,North Carolina State University at Raleigh,,460955,500.4,545.89707407407,
Men   B,DNF,47357,Harris,Bassett,North Carolina State University,,285855,442.74064230019,566.48259259259,
Men   B,DNF,106893,Sean,Malloy,,,454301,565.91,566.48259259259,
Men   B,DNF,118139,Matt,Sloyer,High Country Development,,442975,444.09,566.48259259259,
Men   C,1,129032,James,Martin,UNC,,498388,582.75867615385,454.27966666667,
Men   C,2,129013,Brian,Burlingame,navy,,497107,500.89,459.22177777778,
Men   C,3,75894,Thomas,Poole,Wake Forest University,,301045,581.91,464.16388888889,
Men   C,4,129014,George,Tolly,Navy,,497069,520.54,469.106,
Men   C,5,118131,Perry,Ferrell,,,340248,486.51,474.04811111111,
Men   C,6,122431,Ethan,Ley,NCSU Cycling Club,,435252,432.34687109013,478.99022222222,
Men   C,7,129008,William,Hart,William & Mary Cycling Club,,,516.52,483.93233333333,
Men   C,8,129030,David,Fouse,Liberty University,,497638,546.11,488.87444444444,
Men   C,9,129036,Alex,Bartz,Liberty University,,497637,573.5607344145,493.81655555556,
Men   C,10,129012,Andrew,Wisegarver,Naval Academy Cycling,,497460,508.07,498.75866666667,
Men   C,11,129015,Brendan,Jordan rowell,Wake Forest University,,498476,500,503.70077777778,
Men   C,12,129235,Eric,Sasse,,,498282,474.37062937063,508.64288888889,
Men   C,13,129257,Kevin,Mcneela,US Naval Academy,,497645,506.15,513.585,
Men   C,14,129019,Lucian,Rombado,Navy,,497243,549.94,518.52711111111,
Men   C,15,125856,Linus,Ndumia,NCSU,,486867,568.51577530141,523.46922222222,
Men   C,16,118126,Eric,Carlson,Rogues Racing,,233886,500.41,528.41133333333,
Men   C,17,91065,Thomas,Marlowe,William and Mary,,423152,517.26994565726,533.35344444444,
Men   C,18,106913,Zachary,Cammer,,,466002,520.96,538.29555555556,
Men   C,19,129025,Bryan,Ratliff,Liberty University Cycling Team,,498291,450.25,543.23766666667,
Men   C,20,129033,Christian,Schick,Liberty University,,497642,510.65,548.17977777778,
Men   C,21,47352,Daniel,Osborne,BAC Racing Team,,370374,479.27,553.12188888889,
Men   C,22,129044,Daniel,Webb,,,498274,478.12,558.064,
Men   C,23,129034,Khoi,Tran,,,497643,558.85,563.00611111111,
Men   C,24,129048,Austin,Sheffer,Virginia Tech Cycling,,,530.51,567.94822222222,
Men   C,DNF,129054,Christopher,Hohman,West Virginia University Cycling,,487762,502.24192460726,577.83244444444,
Men   C,DNF,115279,Jeremy,Mcgale,,,498458,535.19,577.83244444444,
Men   C,DNF,129020,Tirone,Johnson,University of Maryland Cycling Club,,497356,501.81,577.83244444444,
Men   C,DNF,129236,Roderick,Bowlby,Johns Hopkins University,,499057,471.46561771562,577.83244444444,
Men   C,DNF,125852,Jesse,Bennett,NC State Cycling Club,,448378,566.53,577.83244444444,
Men   C,DNF,106897,Christopher,Keosian,University of Maryland,,461080,538.14,577.83244444444,
Men   C,DNF,143690,Dan,Zendejas,,,,500,577.83244444444,
Men   D,1,129027,Russell,Boone,NC State Cycling Club,,498319,470.61700985723,461.24333934295,
Men   D,2,129042,Jacob,Korn,UNC Chapel Hill,,498433,498.33916083916,475.04060782967,
Men   D,3,107903,Matthew,Ferry,,,414258,600,488.83787631639,
Men   D,4,129043,Quinn,Morrow,Cycling Club at Virginia Commonwealth University,,494799,552.1484375,502.63514480311,
Men   D,5,129045,Spencer,Morgan,UNC Cycling,,,577.43006993007,516.43241328984,
Men   D,6,129066,Matthew,Smith,University of Maryland,,497358,573.41,530.22968177656,
Men   D,7,90985,Alex,Casper,Constellation Cycling,,423341,472.77922987291,544.02695026328,
Men   D,8,130831,Michael,Salazar,Virginia Tech,,,497.00354251948,557.82421875,
Men   D,9,122537,David,Burstein,Appalachian State University,,480876,563.5,571.62148723672,
Men   D,10,129053,Brandon,Gehinscott,NCSU,,456992,540.90909090909,585.41875572344,
Men   D,11,61609,Joshua,Eisner,Constellation Cycling,,378574,524.51,599.21602421016,
Men   D,12,129062,Gowtham,Ashok,University of Maryland Cycling Team,,498191,615.24475524476,613.01329269689,
Men   D,13,129057,Joseph,Cinderella,University of Maryland,,498209,600,626.81056118361,
Men   D,14,131569,William,Woodruff,University of Maryland Cycling,,501278,576.22083362384,640.60782967033,
Men   D,DNF,129237,David,Schmitt,WVU cycling,,455331,507.87,668.20236664377,
Men   D,DNF,129238,Jonathan,Holt,,,498167,508.82867132867,668.20236664377,
Men   D,DNF,143691,Michael,Stangler,NC State Psi-K-Ling,,486622,600,668.20236664377,
Men   P/1/2/3,1,50877,Joshua,Brown,Cyclus Sports,,,340.75,273.43366666667,
Men   P/1/2/3,2,23677,Rich,Harper,Kens Bike Shop,,175041,291.71,276.27712,
Men   P/1/2/3,3,28138,Michael,Mulvihill,Duke University,,306964,200,279.12057333333,
Men   P/1/2/3,4,72575,Carlos,Zamarripa,Team Spoke Cycles,,424414,368.16,281.96402666667,
Men   P/1/2/3,5,32720,Corey,Fisher,Happy Tooth Racing,,11701,332.6,284.80748,
Men   P/1/2/3,6,47893,Colin,Cavaliere,Cyclus Sports,,352948,352.62,287.65093333333,
Men   P/1/2/3,7,90989,Keith,Gerarden,Happy Tooth Racing,,253478,313.3,290.49438666667,
Men   P/1/2/3,8,41717,Seth,Ray,Oak City Cycling Project Race Team,,297348,350.8619277892,293.33784,
Men   P/1/2/3,9,101619,Alex,Winnicki,Cyclus Sports,,440072,339.36,296.18129333333,
Men   P/1/2/3,10,39583,Ryan,Joyce,Cyclus Sports,,342206,320.55,299.02474666667,
Men   P/1/2/3,11,75882,Phillip,Short,Nine Lives Carbon Repair,,389699,281.06644310753,301.8682,
Men   P/1/2/3,12,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,340.59,304.71165333333,
Men   P/1/2/3,13,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,295.52,307.55510666667,
Men   P/1/2/3,14,47321,Nate,Berry,Happy Tooth Racing,,296216,348.42,310.39856,
Men   P/1/2/3,15,124837,Clark,Stout,RockNRoll Lubrication,,176062,414.54,313.24201333333,
Men   P/1/2/3,16,44920,David,Walls,High Country Devolopment,,367388,318.88,316.08546666667,
Men   P/1/2/3,17,1295,Lang,Reynolds,Revolve Residential,,168449,333.79,318.92892,
Men   P/1/2/3,18,41714,Parker,Mcconville,Happy Tooth Racing,,229683,392.97,321.77237333333,
Men   P/1/2/3,19,135094,Ian,Baum,Cyclus Sports,,,200,324.61582666667,
Men   P/1/2/3,20,135095,William,De boer,Cyclus Sports,,,200,327.45928,
Men   P/1/2/3,21,116388,Mark,Wartski,FSC:The Electric Banana,,334822,409.93,330.30273333333,
Men   P/1/2/3,22,28871,Alastair,Pounder,Dornier Racing,,303079,406.4,333.14618666667,
Men   P/1/2/3,23,79738,Jordan,Villella,Cyclus Sports,,300661,310.58,335.98964,
Men   P/1/2/3,24,29616,Richard,Creed,Revolution Cycle Sports p/b LoneRider Brewery,,50288,312.49,338.83309333333,
Men   P/1/2/3,25,29626,Thomas,Ziermann,Fuegue Racing,,63413,200,341.67654666667,
Men   P/1/2/3,26,50211,Kirk,Port,Constellation Cycling p/b Inland Construction,,28450,375.96,344.52,
Men   P/1/2/3,27,32774,Ian,Broadhead,,,346976,399.15,347.36345333333,
Men   P/1/2/3,28,61219,Brad,Reed,,,29370,348.76,350.20690666667,
Men   P/1/2/3,29,34021,Lucas,Livermon,Cyclus Sports,,161552,306.86,353.05036,
Men   P/1/2/3,30,47164,David,Flynn,Kens Bike Shop,,277970,357.44,355.89381333333,
Men   P/1/2/3,31,29595,Todd,Hancock,Oak City Cycling Project Race Team,,120970,200,358.73726666667,
Men   P/1/2/3,32,41716,Chris,Zieman,Electric Banana pb FSC,,40606,307.07,361.58072,
Men   P/1/2/3,33,29541,Luis,Flores,Happy Tooth Racing,,314538,344.52,364.42417333333,
Men   P/1/2/3,34,65573,Eric,Serantoni,Low Country Racing,,310312,338.85,367.26762666667,
Men   P/1/2/3,35,29543,Adam,Perez,Happy Tooth Racing,,205601,340.55,370.11108,
Men   P/1/2/3,36,55596,Kevin,Sigrist,Gulf Coast Velo,,264184,463.18,372.95453333333,
Men   P/1/2/3,37,61592,Randy,Parker,Herbalife p/b MarcPro-Strava,,45768,347.46,375.79798666667,
Men   P/1/2/3,38,29617,Jerry,Gala,Happy Tooth Racing,,155665,368.61,378.64144,
Men   P/1/2/3,39,72576,Jamie,Kovalaske,Revolution Cycle Sports,,19727,422.96,381.48489333333,
Men   P/1/2/3,40,23762,Patrick,Raines,Kens Bike Shop,,43378,315.28,384.32834666667,
Men   P/1/2/3,41,118116,Jeff,Murray,Revolution Cycle Sports,,211048,472.92,387.1718,
Men   P/1/2/3,42,29555,Marc,Buxbaum,Team Spoke Cycles pb Carolina Ale House,,332574,433.68,390.01525333333,
Men   P/1/2/3,43,41752,Rick,Williams,Team Spoke Cycles p/b Carolina Ale House,,339024,471.07,392.85870666667,
Men   P/1/2/3,44,23850,Hugo,Schreur,Dornier Racing,,311717,438.65,395.70216,
Men   P/1/2/3,45,33416,Brian,Frazier,Moores Plumbing,,332160,359.20819173228,398.54561333333,
Men   P/1/2/3,46,23766,Todd,Stout,RockNRoll Lubrication,,50553,357.51,401.38906666667,
Men   P/1/2/3,47,33789,Travis,Fender,Revolve Residential p/b Pre-Reg,,266011,200,404.23252,
Men   P/1/2/3,48,29591,Christopher,Blake,Happy Tooth Racing,,3868,432,407.07597333333,
Men   P/1/2/3,49,92878,Sean,Herring,Trek Greensboro Generals,,410323,370.80122490206,409.91942666667,
Men   P/1/2/3,50,18479,Keith,Johnson,Atlantic Velo/RockNRoll Lubrication,,50802,342.59,412.76288,
Men   P/1/2/3,51,76549,Jennifer,Campbell,T & J Racing,,424762,505.88,415.60633333333,
Men   P/1/2/3,DNF,23765,Michael,Vandenheuvel,Team Spoke Cycles p/b Carolina Ale House,,193795,437.73,421.29324,
Men   P/1/2/3,DNF,41739,Brandon,Davis,Wattage Cottage Racing Team p/b Ride Fast Gear,,296316,449.81,421.29324,
Men   P/1/2/3,DNF,7254,Michael,Ventola,Pre-Reg.com,,48468,382.08,421.29324,
Men   P/1/2/3,DNF,29590,Ted,Hopkins,Team Spoke Cycles,,48697,333.82,421.29324,
Men   P/1/2/3,DNF,29593,Curtis,Staples,Team Spoke Cycling/Carolina Ale house,,155616,439,421.29324,
Men   P/1/2/3,DNF,18862,Josh,Doorly,SEAVS/Haymarket p/b Van Dessel,,309860,369.3697128965,421.29324,
Men   P/1/2/3,DNF,91347,Peter,Kreuser,Oak City Cycling Project Race Team,,414827,338.10932354763,421.29324,
Men   P/1/2/3,DNF,72636,Carter,Harris,High Country Development Team,,396109,346.27,421.29324,
Men   P/1/2/3,DNF,122831,Van,Morales,Cyclus Sports,,309300,391.24,421.29324,
Men   P/1/2/3,DNF,72540,Alvin,Frias,CatUp Coaching,,118872,436.87811645987,421.29324,
Men   P/1/2/3,DNF,35901,Ross,Bowden,Oak City Cycling Project Race Team,,181996,354.14072984741,421.29324,
Men   P/1/2/3,DNF,106904,Merwin,Davis,Cyclus Sports,,405323,385.74,421.29324,
Men  Women A,1,72573,Hannah,Hayes,US Naval Academy,,395420,548.43,481.791,
Men  Women A,2,107907,Kathleen,Oneil,Virginia Polytechnic University,,443128,559.14,504.004,
Men  Women A,3,47325,Emily,Shields,OrthoCarolina Winston Womens Cycling,,220875,498.4,526.217,
Men  Women A,4,91059,Erin,Thamm,Navy,,423846,510.41,548.43,
Men  Women A,5,72572,Katherine,Inge,US Naval Academy,,395421,553.93,570.643,
Men  Women A,6,47329,Gina,Turrini,Duke University,,366740,534.13,592.856,
Men  Women A,7,106874,Chelsea,Richwine,Duke University,,455230,576.49,615.069,
Men  Women A,DNF,106877,Gabriella,Gonzalez,Navy,,459176,473.35,659.495,
Men  Women B,1,115137,Annie,Pharr,Appalachian State University,,409793,597.82305355903,532.60841606771,
Men  Women B,2,111639,Natalia,Shymanska,NCSU Cycling,,461012,582.58,556.90306792201,
Men  Women B,3,129068,Madisen,Grinnell,Navy,,496934,594.95833333333,581.19771977631,
Men  Women B,4,194491,Rachel,Parker,,,496861,654.15629716123,605.49237163061,
Men  Women B,5,129007,Ginny,Crothers,Duke University Cycling,,497162,631.94595458206,629.78702348491,
Men  Women B,6,106875,Laurel,Wheeler,Duke Cycling,,,605.49237163061,654.08167533921,
Men  Women B,7,69774,Jill,Caputi,SpokesWomen Syndicate/UNC Cycling,,387939,616.63919744121,678.37632719351,
Men  Women B,DNF,129260,Willa,Nagel,,,497032,672.04527086686,726.96563090211,
Men  Women C,1,81723,Caroline,Conrad,UNC Chapel Hill,,460175,,,
Men  Women1/2/3/4,1,90979,Danielle,Baker,,,395229,556.38558274835,445.02167482451,
Men  Women1/2/3/4,2,47574,Karen,Muehl,Uptown Cycles,,364707,459.28,459.28,
Men  Women1/2/3/4,3,99983,Sarah,Guilbert,Uptown  Cycles,,434193,467.74,516.24433454781,
Men  Women1/2/3/4,4,46898,Allie,Wetzel,SpokesWomen Syndicate,,307464,578.85,551.85566440946,
Men  Women1/2/3/4,5,101608,Kristin,Villopoto,SpokesWomen Syndcate,,433965,551.85566440946,587.46699427112,
Men  Women1/2/3/4,6,118147,Tanya,Harris,Cycletherapy/Ride Fast Gear,,469155,487.85,623.07832413277,
Men  Women1/2/3/4,7,106918,Aryn,Leach,,,466071,673.7815,658.68965399442,
