Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat D Collegiate  ,35,38,566.66666666667,
Wolfpack Classic Criterium,2011-02-13,Men Cat D Collegiate  ,22,24,568.18181818182,
Tidewater Winter Classic TT,2011-02-19,Men D   ,22,23,681.81818181818,
Tidewater Winter Classic Road Race,2011-02-19,Men D   ,30,35,673.125,
Tidewater Winter Classic Criterium,2011-02-20,Men D Collegiate  ,18,22,552.5,
US Naval Academy Criterium,2011-02-26,Men D Collegiate  ,24,25,568.75,
US Naval Academy Time Trial,2011-02-27,Men D Collegiate  ,20,22,554.54545454545,
Mountaineer Classic - Criterium,2011-04-9,Men D Collegiate  ,15,15,604.14898989899,
Mountaineer Classic,2011-04-10,Men D Collegiate  ,14,14,589.34871861472,
Smokin' On the Tygart,2011-06-18,Men Cat5   ,9,15,510.71428571429,
The Fort Classic,2011-07-23,Men's Cat 5,12,16,560.77838095238,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 5,17,25,557.34325,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men D1                                            ,18,24,651.95210706885,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men D1                                          ,27,27,723.20034747455,
Morgantown Road Race,2012-04-1,Men Cat 5  ,23,37,550.15684259259,
Mountaineer Classic,2012-04-15,Men Cat 5  ,17,22,541.25511242443,
Greene County Road Race,2012-04-21,Men Cat 5  ,12,13,579.00521562305,
Tour of Tucker County,2012-05-26,Men Cat 5  ,9,19,465.617648154,
The Fort Classic Road Race,2012-06-4,Men Cat 5  ,18,21,577.66109408638,
ACA Sat Morning Crit,2012-07-21,Men Cat 4/5   ,14,14,509.87171428571,
Mapletown Road Race,2012-07-22,Men Cat 5   ,11,17,529.90341666667,
Appalachia Visited Road Race,2012-08-25,Men's Cat 5   ,13,17,568.09269644629,
Morgantown Road Race,2013-03-30,Men M5,22,35,520.66989072612,
Greene County Road Race,2013-05-4,Men M4/5,32,39,519.57195945914,
Tour of Tucker County,2013-05-26,Men M4/5,29,31,527.40633215282,
The Fort Classic Road Race,2013-06-2,Men M4/5,28,30,540.55392638889,
Mapletown Road Race,2013-07-7,Men Cat 4/5,27,30,523.23728571429,
Mt. Davis Challenge,2013-08-4,Mens CAT 4/5,25,27,531.95554962575,
Appalachia Visited Road Race,2013-08-24,Men Cat 4/5,21,28,516.45810544434,
Morgantown Road Race,2014-03-22,Men Cat 4/5  ,36,43,510.4611797619,
Greene County Road Race,2014-04-19,Men Cat 4/5  ,DNF,28,544.86982405983,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,63,71,468.21765649452,
Tour of Tucker County,2014-05-25,Men Cat 4/5  ,35,47,496.32430952381,
Mt. Davis Challenge,2014-08-3,Men  Master 35+,6,6,448.83066666667,
Appalachia Visited Road Race,2014-08-23,Men 4/5,26,31,496.94020238095,
Greene County Road Race,2015-04-11,Men Cat 4/5,22,23,533.39409090909,
