Race Name,Race Date,Category Name,Place,Total Racers,Points
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,17,33,403.75,
Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,17,33,403.75,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,19,56,378.57142857143,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,19,56,378.57142857143,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,53,54,455.55555555556,
Tour of Reidsville,2012-07-1,Men Cat 5  00-99,6,23,445.72260393957,
Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  35+,18,21,494.73394062754,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,8,32,395.28101411829,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,19,32,456.09724863531,
Dixie Classic Criterium Series,2013-03-19,Men Cat 5,6,32,437.43213405797,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 5,12,27,486.32076514386,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,43,45,594.64303216017,
North Carolina State TT Championships,2013-07-14,Men Cat 4,3,7,414.04631572899,
