Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage 1,2012-08-3,Men 5 under 35                                    ,8,25,437.86364174779,
Tour of the Catskills Stage 2,2012-08-4,Men 5 under 35                                    ,1,25,411.77116666667,
Tour of the Catskills - GC,2012-08-5,Men 5 under 35,1,17,415.29326860423,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5,4,17,429.45318887941,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men 5 Open,28,38,564.17205012434,
Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,10,38,404.32736842105,
Killington Stage Race - Stage 2,2013-05-26,Men 4/5                                           ,2,38,353.3887545931,
Killington Stage Race - GC,2013-05-27,Men 4/5                                           ,5,38,376.74772469655,
Killington Stage Race - Stage 3,2013-05-27,Men 4/5                                           ,17,38,474.92292709626,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Hunter Open Road Race,6,40,367.02782181438,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,4,44,353.58852027255,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,29,49,420.69817506551,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,31,59,426.29160726109,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,8,56,350.75666530034,
Tour of the Catskills GC,2014-08-3,Men Cat 4,11,44,366.53173350463,
