Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,36790,Brandon,Krawczyk,Revolution Cycle and Ski,02:44:29,232232,150,166.21402714932,
Men Cat 1/2  ,2,23943,Jordan,Cullen,Slipstream-Craddock Junior Development,02:44:40,229280,254.0467571644,178.71402714932,
Men Cat 1/2  ,3,60069,Chris,Doig,Freewheel Bike,02:45:17,73386,150,191.21402714932,
Men Cat 1/2  ,4,8673,Gregg,Brandt,Kenda,02:45:46,227165,190.09001916649,203.71402714932,
Men Cat 1/2  ,5,24271,Ian,Stanford,Freewheel Bike,02:46:07,175718,150,216.21402714932,
Men Cat 1/2  ,6,61373,Adam,Hanson,Synergy,02:48:26,108535,150,228.71402714932,
Men Cat 1/2  ,7,61374,Brandon,Meinke,Synergy,02:48:26,303334,150,241.21402714932,
Men Cat 1/2  ,8,27136,Michael,Moriarity,Flat City Cycling Club Inc.,03:17:03,294003,150,253.71402714932,
Men Cat 1/2  ,DNF,61375,Bruce,Martens,Balance Cycling/Eriks Bike Shop,02:04:32,212731,150,266.21402714932,
Men Cat 1/2  ,DNF,60076,Adam,Gorski,Freewheel,00:00:00,246159,150,266.21402714932,
Men Cat 1/2  ,DNF,61376,James,Parker,St Paul Bicycle Racing Club,00:54:16,254489,150,266.21402714932,
Men Cat 1/2  ,DNF,20066,James,Lockwood,Flat City Cycling Club Inc.,02:10:55,128526,150,266.21402714932,
Men Cat 1/2  ,DNF,61377,Mark,Skarpohl,Minneapolis Bicycle Racing Club,00:54:16,48773,150,266.21402714932,
Men Cat 1/2  ,DNF,37477,Tyler,Olson,Synergy,01:50:10,294937,150,266.21402714932,
Men Cat 1/2  ,DNF,61378,Gregory,Lavick,Synergy,01:01:01,20517,150,266.21402714932,
Men Cat 1/2  ,DNF,61379,Daniel,Swanson,Freewheel Bike,00:00:00,117942,150,266.21402714932,
Men Cat 1/2  ,DNF,52764,Anthony,Olson,St Paul Bicycle Racing Club,00:57:29,245537,237.24846739358,266.21402714932,
Men Cat 1/2  ,DNF,60077,Michael,Woell,Freewheel Bike,00:56:38,227850,150,266.21402714932,
Men Cat 1/2  ,DNF,27109,Nicholas,Vetter,Mitsubishi/Lazer,01:49:21,263471,150,266.21402714932,
Men Cat 1/2  ,DNF,6754,Tristin,Bentzler,Synergy,01:01:01,161188,150,266.21402714932,
Men Cat 1/2  ,DNF,61380,Nicholas,Kimpton,Minneapolis Bicycle Racing Club,01:49:21,293536,150,266.21402714932,
Men Cat 1/2  ,DNF,61381,Andrew,Minier,Revolution Cycle and Ski,00:57:01,135556,150,266.21402714932,
Men Cat 1/2  ,DNF,50710,Fred,Mills,Revolution Cycle and Ski,00:57:28,261006,200.70407322992,266.21402714932,
Men Cat 1/2  ,DNF,61382,Toby,Henkels,Minneapolis Bicycle Racing Club,00:57:28,311333,150,266.21402714932,
Men Cat 1/2  ,DNF,37540,Marc,Kermisch,Synergy,00:54:15,80629,150,266.21402714932,
Men Cat 1/2  ,DNF,27115,Joshua,Roeser,Flat City Cycling Club Inc.,01:59:01,160630,150,266.21402714932,
Men Cat 1/2  ,DNF,60096,Chad,Weisgram,St Paul Bicycle Racing Club,00:57:29,289827,150,266.21402714932,
Men Cat 1/2  ,DNF,60068,Chris,Yotter,St Paul Bicycle Racing Club,01:59:01,318312,150,266.21402714932,
Men Cat 1/2  ,DNF,61383,Douglas,Swanson,Freewheel Bike,01:48:03,102633,150,266.21402714932,
Men Cat 1/2/3/4/5 Junior 10-18,1,11607,David,Hart,St Paul Bicycle Racing Club,01:04:36,304450,364.52852579851,340,
Men Cat 1/2/3/4/5 Junior 10-18,2,61325,Thomas,Wavrin,Minnesota Junior Cycling Inc.,01:04:53,342900,400,344.28571428571,
Men Cat 1/2/3/4/5 Junior 10-18,3,61326,Colin,Catlin,Gopher Wheelmen,01:05:03,295785,400,348.57142857143,
Men Cat 1/2/3/4/5 Junior 10-18,4,60007,Michael,Gaines,Gopher Wheelmen,01:05:07,244643,400,352.85714285714,
Men Cat 1/2/3/4/5 Junior 10-18,5,60013,Logan,Brueck,St Paul Bicycle Racing Club,01:05:07,316048,400,357.14285714286,
Men Cat 1/2/3/4/5 Junior 10-18,6,60006,Alec,Porter,St Paul Bicycle Racing Club,01:05:09,311313,400,361.42857142857,
Men Cat 1/2/3/4/5 Junior 10-18,7,61327,Noah,Middlestaedt,Unattached,01:05:15,347262,400,365.71428571429,
Men Cat 1/2/3/4/5 Junior 10-18,8,60017,Maxwell,Lewis,St Paul Bicycle Racing Club,01:05:17,291227,400,370,
Men Cat 1/2/3/4/5 Junior 10-18,9,60012,Ethan,Furois,Gopher Wheelmen,01:05:29,322612,400,374.28571428571,
Men Cat 1/2/3/4/5 Junior 10-18,10,60014,Brian,Gaines,Gopher Wheelmen,01:05:46,244626,400,378.57142857143,
Men Cat 1/2/3/4/5 Junior 10-18,11,61328,Daniel,Svedberg,Minnesota Junior Cycling Inc.,01:05:49,278187,400,382.85714285714,
Men Cat 1/2/3/4/5 Junior 10-18,12,61329,Sam,Sinkler,Unattached,01:06:12,,400,387.14285714286,
Men Cat 1/2/3/4/5 Junior 10-18,13,61330,Edison,Foster,Silver Cycling,01:06:14,358142,400,391.42857142857,
Men Cat 1/2/3/4/5 Junior 10-18,14,61331,Erik,Lecy,Unattached,01:06:18,374710,400,395.71428571429,
Men Cat 1/2/3/4/5 Junior 10-18,15,61332,Joe,Meyer,St Paul Bicycle Racing Club,01:06:27,378716,400,400,
Men Cat 1/2/3/4/5 Junior 10-18,16,61333,Wyatt,Lien,Minnesota Junior Cycling Inc.,01:06:35,309151,400,404.28571428571,
Men Cat 1/2/3/4/5 Junior 10-18,17,61334,Ethan,Berry,Minnesota Junior Cycling Inc.,01:08:07,312468,400,408.57142857143,
Men Cat 1/2/3/4/5 Junior 10-18,18,61335,Jacob,Totall,Unattached,01:08:31,379985,400,412.85714285714,
Men Cat 1/2/3/4/5 Junior 10-18,19,61336,Enoch,Elliott,Minnesota Junior Cycling Inc.,01:12:12,375150,400,417.14285714286,
Men Cat 1/2/3/4/5 Junior 10-18,20,61337,Aaron,Desouza,Minnesota Junior Cycling Inc.,01:12:42,375149,400,421.42857142857,
Men Cat 1/2/3/4/5 Junior 10-18,21,61338,Spencer,Warejoncas,St Paul Bicycle Racing Club,01:13:06,379878,400,425.71428571429,
Men Cat 1/2/3/4/5 Junior 10-18,22,61339,Seth,Coulter,Minnesota Junior Cycling Inc.,01:15:41,342894,400,430,
Men Cat 1/2/3/4/5 Junior 10-18,23,61340,Stuart,Gordon,Unattached,01:16:39,97921,400,434.28571428571,
Men Cat 1/2/3/4/5 Junior 10-18,24,60969,Will,Curtis,Minnesota Junior Cycling Inc.,01:20:43,348506,400,438.57142857143,
Men Cat 1/2/3/4/5 Junior 10-18,25,61341,Alex,Weil,St Paul Bicycle Racing Club,01:27:01,49856,400,442.85714285714,
Men Cat 1/2/3/4/5 Junior 10-18,26,61342,Dylan,Wetteland,Gopher Wheelmen,01:29:30,379053,400,447.14285714286,
Men Cat 1/2/3/4/5 Junior 10-18,27,61343,Nick,Gordon,Unattached,01:30:24,364797,400,451.42857142857,
Men Cat 1/2/3/4/5 Junior 10-18,28,61344,Wyatt,Furois,Gopher Wheelmen,01:34:23,361699,400,455.71428571429,
Men Cat 1/2/3/4/5 Master 35-99,1,61345,Paul,Krumrich,G.S. Circo Azzurro,02:59:05,294121,300,270,
Men Cat 1/2/3/4/5 Master 35-99,2,61346,Mike,Johnson,Synergy,02:59:06,76631,300,386.66666666667,
Men Cat 1/2/3/4/5 Master 35-99,3,60074,Brian,Koeneman,Team Wheel & Sprocket,02:59:06,46700,300,303.33333333333,
Men Cat 1/2/3/4/5 Master 35-99,4,50636,Matt,Muyres,Freewheel Bike,02:59:08,160576,289.02,320,
Men Cat 1/2/3/4/5 Master 35-99,5,61347,Brett,Whyte,River Valley Cycling Club- RVCC,02:59:09,258528,300,336.66666666667,
Men Cat 1/2/3/4/5 Master 35-99,6,61348,Jonas,Nygard,The 706 Project,03:19:29,294996,300,353.33333333333,
Men Cat 1/2/3/4/5 Master 35-99,7,61349,Bryan,Joas,Shamrocks Racing,02:03:48,56745,300,370,
Men Cat 1/2/3/4/5 Master 35-99,DNF,17393,Daniel,Casper,Revolution Cycle and Ski,01:53:02,214654,300,386.66666666667,
Men Cat 1/2/3/4/5 Master 35-99,DNF,61350,Brian,Thurow,River Valley Cycling Club- RVCC,00:00:00,297725,300,386.66666666667,
Men Cat 1/2/3/4/5 Master 35-99,DNF,51063,Peter,Maxwell,G.S. Circo Azzurro,00:56:38,23007,371,386.66666666667,
Men Cat 1/2/3/4/5 Master 35-99,DNF,61351,Gregg,Tischler,Shamrocks Racing,02:09:44,193343,300,386.66666666667,
Men Cat 1/2/3/4/5 Master 35-99,DNF,61346,Mike,Johnson,Unattached,02:09:35,76631,300,386.66666666667,
Men Cat 1/2/3/4/5 Master 35-99,DNF,21366,Jeff,Anderson,Speedfix Racing p/b Zubaz,02:08:11,68739,300,386.66666666667,
Men Cat 1/2/3/4/5 Master 35-99,DNF,61352,Jay,Woller,Minneapolis Bicycle Racing Club,01:56:25,41777,300,386.66666666667,
Men Cat 1/2/3/4/5 Master 35-99,DNF,60089,James,Cullen,Minneapolis Bicycle Racing Club,00:00:00,107902,300,386.66666666667,
Men Cat 1/2/3/4/5 Master 50-99,1,61353,Gregory,Goblirsch,Loon State Cyclists,01:58:30,77328,450,382.5,
Men Cat 1/2/3/4/5 Master 50-99,2,61354,Dan,Schueller,Gopher Wheelmen,01:58:31,213088,450,393.75,
Men Cat 1/2/3/4/5 Master 50-99,3,15437,David,Jones,Flat City Cycling Club Inc.,01:58:31,277251,435.66127638598,405,
Men Cat 1/2/3/4/5 Master 50-99,4,61355,Roger,Karnopp,Flat City Cycling Club Inc.,01:58:31,375507,450,416.25,
Men Cat 1/2/3/4/5 Master 50-99,5,61356,David,Herbert,Minneapolis Bicycle Racing Club,01:58:31,173959,450,427.5,
Men Cat 1/2/3/4/5 Master 50-99,6,61357,Mike,Stensrud,Flat City Cycling Club Inc.,01:58:33,223834,450,438.75,
Men Cat 1/2/3/4/5 Master 50-99,7,61358,Steve,Hunter,St Paul Bicycle Racing Club,01:58:35,50772,450,450,
Men Cat 1/2/3/4/5 Master 50-99,8,17932,Todd,Peterson,St Paul Bicycle Racing Club,01:58:36,277762,358.95333072082,461.25,
Men Cat 1/2/3/4/5 Master 50-99,9,61359,David,Watson,Minneapolis Bicycle Racing Club,01:58:45,350874,450,472.5,
Men Cat 1/2/3/4/5 Master 50-99,10,61360,David,Uppgaard,Gopher Wheelmen,02:03:10,316044,450,483.75,
Men Cat 1/2/3/4/5 Master 50-99,11,60001,Bruce,Porter,St Paul Bicycle Racing Club,02:07:49,358801,450,495,
Men Cat 1/2/3/4/5 Master 50-99,12,37483,Russell,Loucks,G.S. Circo Azzurro,02:11:54,182695,450,506.25,
Men Cat 1/2/3/4/5 Master 50-99,13,61361,Avery,Dahl,Big Ring Flyers,02:19:16,120592,450,517.5,
Men Cat 1/2/3/4/5 Master 50-99,DNF,61362,Clayton,Shepard,Minneapolis Bicycle Racing Club,01:24:29,320280,450,528.75,
Men Cat 3  ,1,61306,Keith,Bianchi,St Paul Bicycle Racing Club,02:56:12,188055,300,255,
Men Cat 3  ,2,41061,Garrett,Ping,River Valley Cycling Club- RVCC,02:56:13,246489,313.57243489613,265,
Men Cat 3  ,3,61307,Derek,Virta,Speedfix Racing p/b Zubaz,02:56:14,281673,300,275,
Men Cat 3  ,4,61308,Joe,Moyer,Peace Coffee Racing,02:56:25,220267,300,285,
Men Cat 3  ,5,61309,Matthew,Broeren,Unattached,02:57:40,310534,300,295,
Men Cat 3  ,6,56063,Caleb,Donaldson,Omnium Bike Shop,03:05:07,224416,300,305,
Men Cat 3  ,7,47064,Kenneth,Pike,Central Plains Cycling,03:05:58,210706,299.15641025641,315,
Men Cat 3  ,8,61310,James,Boyle,Minneapolis Bicycle Racing Club,03:06:33,183994,300,325,
Men Cat 3  ,9,61311,Eric,Sundstrom,International Christian Cycling Club,03:06:39,98302,300,335,
Men Cat 3  ,10,61312,Bryan,Loecken,Loon State Cyclists,03:28:43,53328,300,345,
Men Cat 3  ,DNF,61313,Rhett,Finley,Unattached,02:04:02,233002,300,355,
Men Cat 3  ,DNF,61314,Nathan,Klump,Team Wheel & Sprocket,01:03:01,239719,300,355,
Men Cat 3  ,DNF,61315,Nathaniel,Shea,Minneapolis Bicycle Racing Club,01:02:58,274359,300,355,
Men Cat 3  ,DNF,61316,Andrew,Cook,Unattached,00:58:27,223400,300,355,
Men Cat 3  ,DNF,61317,Kyle,Olson,Synergy,00:59:58,298937,300,355,
Men Cat 3  ,DNF,61318,Joel,Boelke,International Christian Cycling Club,02:03:43,297050,300,355,
Men Cat 3  ,DNF,61319,Levon,Kalemkiarian,Revolution Cycle and Ski,00:58:28,243156,300,355,
Men Cat 3  ,DNF,61320,Robert,Holmberg,Balance Cycling/Eriks Bike Shop,00:58:29,294463,300,355,
Men Cat 3  ,DNF,60505,Trent,Ping,River Valley Cycling Club- RVCC,02:14:36,234060,300,355,
Men Cat 3  ,DNF,61321,Jeremiah,Sagel,Freewheel Bike,00:58:25,31058,300,355,
Men Cat 3  ,DNF,61322,Kent,Throlson,Balance Cycling/Eriks Bike Shop,01:03:00,179235,300,355,
Men Cat 3  ,DNF,61323,Mark,Brinda,Minneapolis Bicycle Racing Club,00:58:29,261967,300,355,
Men Cat 3  ,DNF,61324,Zachary,Mohr,Omnium Racing,01:07:04,162653,300,355,
Men Cat 4  ,1,61279,Morrison,Hall,Unattached,01:56:06,211906,400,340,
Men Cat 4  ,2,61280,Rob,Hillman,Synergy,01:56:07,205908,400,343.75,
Men Cat 4  ,3,60467,Andrew,Gierke,overdrive,01:56:07,298058,400,347.5,
Men Cat 4  ,4,61281,Vince,Rosetta,Synergy,01:56:08,254966,400,351.25,
Men Cat 4  ,5,61282,Mark,Stephany,Angry Catfish,01:56:08,176316,400,355,
Men Cat 4  ,6,61283,Matt,Leizinger,Omnium Racing,01:56:10,284245,400,358.75,
Men Cat 4  ,7,61284,Allen,Farrow,Unattached,01:56:10,281839,400,362.5,
Men Cat 4  ,8,53176,Casey,Swenson,SC Velo,01:56:10,356456,396.23053594049,366.25,
Men Cat 4  ,9,311,Tyler,Johnson,Unattached,01:56:10,87697,400,370,
Men Cat 4  ,10,61285,Robert,Benedum,gdvc,01:56:10,51817,400,373.75,
Men Cat 4  ,11,61286,Thomas,Thornquest,Kenwood Racing,01:56:10,147521,400,377.5,
Men Cat 4  ,12,61287,Brian,Kozicki,Top Natchez Racing,01:56:14,164415,400,381.25,
Men Cat 4  ,13,47598,Tim,Stone,Kenwood Racing,01:56:48,251225,405.36542526944,385,
Men Cat 4  ,14,61288,Eric,Wetteland,Synergy,01:57:15,350658,400,388.75,
Men Cat 4  ,15,61289,Andrew,Barlage,Omnium Racing,01:57:21,301985,400,392.5,
Men Cat 4  ,16,60032,Samuel,Bramel,Gopher Wheelmen,01:57:30,291951,400,396.25,
Men Cat 4  ,17,61290,Michael,Slavics,International Christian Cycling Club,01:57:50,32917,400,400,
Men Cat 4  ,18,61291,Adam,Hawkinson,International Christian Cycling Club,01:59:37,256523,400,405.625,
Men Cat 4  ,19,60043,Henry,Diggelmann,Unattached,01:59:37,276873,400,405.625,
Men Cat 4  ,20,61292,Aaron,Pidde,Silver Cycling,02:01:18,133195,400,411.25,
Men Cat 4  ,21,61293,Aaron,Wiens,International Christian Cycling Club,02:01:59,292543,400,415,
Men Cat 4  ,22,74177,Zachary,Johnson,Great Plains Cycling Club,02:02:42,202978,400,418.75,
Men Cat 4  ,23,61294,Jon,Friedell,Kenwood Racing,02:02:47,194324,400,422.5,
Men Cat 4  ,24,61295,Boyd,Hansen,Unattached,02:04:46,316412,400,426.25,
Men Cat 4  ,25,61296,Ryan,Cate,Category 6 Racing Squad,02:05:30,161311,400,430,
Men Cat 4  ,26,61297,James,Rosane,Unattached,02:09:33,327622,400,433.75,
Men Cat 4  ,27,61298,Jim,Ringuette,Synergy,02:10:30,291180,400,437.5,
Men Cat 4  ,28,61299,Eric,Thoerner,Unattached,02:10:33,264225,400,441.25,
Men Cat 4  ,29,61300,Loren,Willis,Synergy,02:11:09,329358,400,445,
Men Cat 4  ,30,61301,Kurt,Martinson,G.S. Circo Azzurro,02:15:19,101293,400,448.75,
Men Cat 4  ,31,61302,Brian,Ericson,Loon State Cyclists,02:15:51,135495,400,452.5,
Men Cat 4  ,32,61303,Paul,Mueller,Minneapolis Bicycle Racing Club,02:16:53,204933,400,456.25,
Men Cat 4  ,33,61304,Robert,Kim,Unattached,02:22:35,374922,400,461.875,
Men Cat 4  ,DNF,61305,Bryan,Hill,St Paul Bicycle Racing Club,00:00:00,315814,400,463.75,
Men Cat 4  ,DNF,60028,Taylor,Krosbakken,GPCC,01:56:06,329126,400,463.75,
Men Cat 4  ,DNF,38657,Peter,Anderson,G.S. Circo Azzurro,01:10:46,334300,400,463.75,
Men Cat 5  ,1,61251,Matthew,Kramer,Unattached,01:55:29,375660,500,425,
Men Cat 5  ,2,61252,Philip,Carlton,Synergy,01:55:29,378312,500,430,
Men Cat 5  ,3,60034,John,Loquai,Unattached,01:56:38,377204,500,435,
Men Cat 5  ,4,61253,Zach,Olson,Unattached,01:57:58,,500,440,
Men Cat 5  ,5,61254,Michel,Dalal,Unattached,02:02:35,42458,500,445,
Men Cat 5  ,6,61255,Micah,Turman,St Paul Bicycle Racing Club,02:02:40,227439,500,450,
Men Cat 5  ,7,61256,Benito,Juarez,alance Cycling/Eriks Bike Shop,02:03:18,344822,500,455,
Men Cat 5  ,8,61257,Josh,Weigel,Unattached,02:03:23,349722,500,460,
Men Cat 5  ,9,61258,Kevin,Brandt,Flat City Cycling Club Inc.,02:03:41,350762,500,465,
Men Cat 5  ,10,61259,Cain,Cushion,Unattached,02:04:21,300935,500,470,
Men Cat 5  ,11,61260,Clint,Swenson,Silver Cycling,02:05:52,376112,500,475,
Men Cat 5  ,12,61261,William,Dick,Top Natchez Racing,02:06:08,360265,500,480,
Men Cat 5  ,13,61262,Samuel,Thillen,Unattached,02:06:16,335776,500,485,
Men Cat 5  ,14,61263,Matthew,Bahnemann,Unattached,02:06:39,309132,500,490,
Men Cat 5  ,15,61264,Nick,Watts,St Paul Bicycle Racing Club,02:06:48,352930,500,495,
Men Cat 5  ,16,61265,Ronald,Fergle,Category 6 Racing Squad,02:06:49,347248,500,500,
Men Cat 5  ,17,61266,Alex,Hyatt,Unattached,02:06:52,368404,500,505,
Men Cat 5  ,18,61267,Jeff,Tilbury,Unattached,02:07:05,379698,500,510,
Men Cat 5  ,19,61268,Andrew,Kay,Balance Cycling/Eriks Bike Shop,02:07:14,370653,500,515,
Men Cat 5  ,20,61269,Frank,Thueringer,Synergy,02:07:42,,500,520,
Men Cat 5  ,21,61270,Brett,Hooton,Peace Coffee Racing,02:10:44,16693,500,525,
Men Cat 5  ,22,61271,Michael,Oday,Unattached,02:13:01,358149,500,530,
Men Cat 5  ,23,61272,Kurt,Schimpke,Unattached,02:17:33,,500,537.5,
Men Cat 5  ,24,61273,Mike,Hanzlik,the hub,02:17:33,,500,537.5,
Men Cat 5  ,25,2756,Kevin,Keane,Cannon Valley Velo Club,02:17:47,225711,371.68353448276,545,
Men Cat 5  ,26,61274,Eamon,Hara,Unattached,02:22:45,,500,550,
Men Cat 5  ,27,53097,Tim,Morgan,Balance Cycling/Eriks Bike Shop,02:23:18,304235,553.57142857143,555,
Men Cat 5  ,28,61275,Morgan,Pease,Unattached,02:45:21,405891,500,560,
Men Cat 5  ,29,61276,Justin,Mannhardt,Unattached,02:45:35,,500,570,
Men Cat 5  ,30,61277,Jody,Chandler,Unattached,02:45:35,,500,570,
Men Cat 5  ,DNF,61278,Scott,Eisenach,northern aggresion,00:00:00,,500,575,
Women Cat 1/2  ,1,60057,Terra,James,Sweetn Salty CyclingAngies Kettle Corn/Angry Catfi,01:58:49,281803,,,
Women Cat 1/2  ,2,61372,Heather,Edwards-thoerner,Birchwood/GIS,02:07:38,112633,,,
Women Cat 3  ,1,61250,Rachel,Lathrop,St Paul Bicycle Racing Club,02:12:41,348038,,,
Women Cat 3  ,2,60056,Mia,Loquai,Unattached,02:06:43,354752,,,
Women Cat 4  ,1,36974,Marie,Snyder,Chicago Cuttin Crew,01:08:08,329524,554.64,510,
Women Cat 4  ,2,59983,Rachael,Jensen,Racers Against Childhood Cancer,01:08:17,288627,600,525,
Women Cat 4  ,3,61363,Leann,Cushion,Unattached,01:08:19,504445,600,540,
Women Cat 4  ,4,59978,Anya,Malarski,Gopher Wheelmen,01:08:25,302412,600,555,
Women Cat 4  ,5,61364,Kathryn,Jensen,St Paul Bicycle Racing Club,01:09:43,362105,600,570,
Women Cat 4  ,6,61365,Meredith,Rambow,Birchwood/GIS,01:12:23,304746,600,585,
Women Cat 4  ,7,61366,Marie,Capra,Birchwood,01:12:23,347924,600,600,
Women Cat 4  ,8,61367,Danielle,Deneui,Unattached,01:16:23,378954,600,615,
Women Cat 4  ,9,61368,Lynne,Boiarsky,alance Cycling/Eriks Bike Shop,01:17:16,252705,600,630,
Women Cat 4  ,10,61369,Kayla,Dotson,Unattached,01:17:40,378731,600,645,
Women Cat 4  ,11,59984,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,01:20:15,302230,600,660,
Women Cat 4  ,12,61370,Anna,Ryden,Unattached,01:23:00,,600,675,
Women Cat 4  ,13,61371,Rebecca,Yun,Hub Bike Coop,01:33:23,,600,690,
