Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 M 30-39,1,218319,Sam,Pearson,,,565676,,,
Cat 1 M 30-39,2,149107,Will,Pfeiffer,,,448200,,,
Cat 1 M 30-39,3,67422,Alex,Harrill,,,277092,,,
Cat 1 M 30-39,4,34386,Brandon,Hicks,,,321278,,,
Cat 1 M 30-39,5,146027,Kevin,Hames,,,365871,,,
Cat 1 M 40+,1,3337,Juan,Munster,,,248905,250,215.03172926423,
Cat 1 M 40+,2,66165,William,Mcdaniel,,,233189,241.87916666667,226.68781950949,
Cat 1 M 40+,3,49057,Michael,Mathers,,,132845,224.89326421409,238.34390975474,
Cat 1 M 40+,4,198193,Brandon,Helms,,,558269,282.20240296296,250,
Cat 1 M 40+,5,138300,Chris,Pohowsky,,,582063,250,261.65609024526,
Cat 1 M 40+,6,66320,Michael,Tennyson,,,271297,253.75,273.31218049051,
Cat 1/2/3 Clydesdale M,1,196362,Dalin,Parker,,,526080,,,
Cat 1/2/3 Clydesdale M,2,198240,Ray,Taylor,,,413417,,,
Cat 1/2/3 M 50+,1,21188,Brent,Graves,,,13937,351.78300553734,296.93552580236,
Cat 1/2/3 M 50+,2,162026,Hank,Hardigan,,,15040,310.93094866173,315.94606330208,
Cat 1/2/3 M 50+,3,212258,Gary,Roach,,,30035,327.07113180881,334.95660080181,
Cat 1/2/3 M 50+,4,50174,Randy,Miller,,,376474,356.15127106572,353.96713830153,
Cat 1/2/3 M 50+,5,17441,Patrick,Hampton,,,218958,382.8599965914,372.97767580125,
Cat 1/2/3 M 50+,6,208655,Jim,Frith,,,,450,391.98821330097,
Cat 1/2/3 Singlespeed M,1,194984,Jake,Bryant,,,558082,,,
Cat 1/2/3 Singlespeed M,2,78260,Richard,Tsui,,,205667,,,
Cat 1/2/3 Singlespeed M,3,155081,Roger,Spivey,,,558890,,,
Cat 2 F,1,194847,Katie,Smith,,,559027,531.66666666667,473.31496667456,
Cat 2 F,2,191052,Kristy,Hames,,,494345,516.99399653466,485.04231053882,
Cat 2 F,3,194719,Connie,Ferrell,,,501030,529.05589238055,496.76965440307,
Cat 2 F,4,198731,Nikki,Malatin,,,557496,500,508.49699826733,
Cat 2 F,5,162215,Johanna,Neuber,,,542195,500,520.22434213158,
Cat 2 F,6,105400,Michelle,Canada,,,424965,480.6987302549,531.95168599584,
Cat 2 M 19-39,1,198220,Eli,Elk,,,517400,436.5,327.02903599736,
Cat 2 M 19-39,2,191153,Liam,Baartman,,,560154,448.41228435813,340.32381293141,
Cat 2 M 19-39,3,206131,Conner,Snavely,,,563985,367.72012704951,353.61858986546,
Cat 2 M 19-39,4,18430,Thomas,Carey,,,309307,350,366.91336679951,
Cat 2 M 19-39,5,218312,Aidan,Jonkheer,,,581615,350,380.20814373356,
Cat 2 M 19-39,6,169682,Jaron,Alumbaugh,,,500983,335.7209099977,393.50292066761,
Cat 2 M 19-39,7,194939,Kris,Chambers,,,560031,486.14363508519,406.79769760166,
Cat 2 M 19-39,8,186138,Jonathan,Ramirez,,,582042,350,420.09247453571,
Cat 2 M 19-39,9,194944,Ely,Clark,,,530698,538.68737177207,433.38725146976,
Cat 2 M 19-39,10,153529,Nicholas,Holt,,,541902,419.28571428571,446.68202840382,
Cat 2 M 40-49,1,198230,Craig,Baartman,,,558058,315.87243223003,303.17170271543,
Cat 2 M 40-49,2,171596,Michael,Spadaccia,,,580090,400.51114684382,316.50021979057,
Cat 2 M 40-49,3,198726,Jason,Martin,,,529587,317.19802284832,329.82873686571,
Cat 2 M 40-49,4,194866,Tom,Lazzaro,,,484980,383.0054633503,343.15725394085,
Cat 2 M 40-49,5,122535,Robbie,Morris,,,314226,369.81428809113,356.48577101599,
Cat 2 M 40-49,6,129249,Harold,Overman,,,121604,321.2784816653,369.81428809113,
Cat 2 M 40-49,7,208877,Donnie,Matthews,,,340910,350,383.14280516627,
Cat 2 M 40-49,8,196320,Jj,Mcdowell,,,147076,388.45527535818,396.47132224141,
Cat 2 M 40-49,9,208431,Antonio,Donabo,,,533766,350,409.79983931655,
Cat 2 M 40-49,10,194871,Christopher,Hill,,,343928,401.83166428264,423.12835639169,
Cat 2 M 40-49,11,147944,Sean,Devitt,,,581554,491.09666237605,436.45687346683,
Cat 3 F,1,47327,Heather,Pinney,,,369252,,,
Cat 3 Juniors F,1,169658,Ally,Burrow,,,528910,,,
Cat 3 Juniors F,3,169659,Teagan,Burrow,,,555235,,,
Cat 3 Juniors M,1,204998,Logan,Douglas,,,564836,488.57142857143,427.54316388021,
Cat 3 Juniors M,1,197917,Travis,Mathers,,,543786,,,
Cat 3 Juniors M,1,198218,Wade,Rex,,,559039,608.34046165616,404.36645485026,
Cat 3 Juniors M,2,194974,Donald,Smith iv,,,561968,,,
Cat 3 Juniors M,2,199048,Ashton,Klein,,,556940,381.26917281834,473.8965819401,
Cat 3 Juniors M,2,194804,Ben,Spears,,,561509,388.60429442948,450.71987291016,
Cat 3 Juniors M,3,218318,Evan,Elk,,,517735,550,497.07329097005,
Cat 3 Juniors M,3,216193,Elijah,Drooger,,,573796,420.50177167057,520.25,
Cat 3 Juniors M,4,179476,John,Clark,,,582152,550,543.42670902995,
Cat 3 Juniors M,4,199901,Charlie,Black,,,582131,,,
Cat 3 Juniors M,5,199047,Hunter,Lawrence,,,558461,550,566.6034180599,
Cat 3 Juniors M,5,3288,Unknown,Rider,,,,,,
Cat 3 Juniors M,6,198962,Jack,Spears,,,561512,490.5,589.78012708984,
Cat 3 Juniors M,7,192124,Trevor,Childs,,,560249,705.84146086516,612.95683611979,
Cat 3 M 19-39,1,214487,Mike,Buehring,,,564583,450,403.05130208333,
Cat 3 M 19-39,2,40335,Joe,Paul,,,576056,443.50434027778,414.7884765625,
Cat 3 M 19-39,3,218313,Matt,Ross,,,581985,450,426.52565104167,
Cat 3 M 19-39,4,198226,Tim,Compton,,,533669,459.375,438.26282552083,
Cat 3 M 19-39,5,198244,Shawn,Levan,,,560072,390.72763392737,450,
Cat 3 M 19-39,6,218314,Gavin,Blakey,,,341106,450,461.73717447917,
Cat 3 M 19-39,7,218315,James,Nafsey,,,581524,450,473.47434895833,
Cat 3 M 19-39,8,208761,Blayne,Cassady,,,580318,450,485.2115234375,
Cat 3 M 19-39,9,12487,Tyler,Wilson,,,,450,496.94869791667,
Cat 3 M 40-49,1,162743,Earl,Smith,,,514463,,,
Cat 3 M 40-49,2,198231,Michael,Obrien,,,416568,,,
Cat 3 M 40-49,3,208396,Tim,Kruggel,,,581987,,,
Cat 3 M 40-49,DNF,199052,Clint,Lawrence,,,558459,,,
Cat 3 M 50+,1,25987,Mike,Roman,,,568419,374.9653212394,374.9653212394,
Cat 3 M 50+,2,145357,Tony,Shepherd,,,558659,412.47947552679,423.44879970462,
Cat 3 M 50+,3,218316,Ned,Ormsby,,,582067,500,460.66416037939,
Cat 3 M 50+,4,198267,Bryan,Hight,,,205278,485.59071240054,497.87952105415,
Cat 3 M 50+,5,169690,Ricky,Shelton,,,580453,512.05563223125,535.09488172892,
Cat 3 M 50+,6,162637,Andy,Phillips,,,,497.87952105415,572.31024240368,
Cat 3 M 50+,7,218317,Bill,Davis,,,8744,500,609.52560307845,
Pro/Cat 1 F 19-99,1,115137,Annie,Pharr,,,409793,,,
Pro/Cat 1 F 19-99,2,171058,Skylar,Bovine,,,390826,,,
Pro/Cat 1 F 19-99,3,208767,Phylicia,Marion,,,220598,,,
Pro/Cat 1 F 19-99,4,194887,Maegen,Herring,,,501760,,,
Pro/Cat 1 F 19-99,5,194889,Alison,Herring,,,501762,,,
Pro/Cat 1 M 19-29,1,5759,Keck,Baker,,,211712,314.91102247173,242.30741286763,
Pro/Cat 1 M 19-29,2,6644,Bradford,Perley,,,192115,205.56685336091,259.08825160821,
Pro/Cat 1 M 19-29,3,67551,Robert,Marion,,,220597,287.21350039281,275.86909034879,
Pro/Cat 1 M 19-29,4,198190,Nathan,Lemons,,,448618,307.49190097905,292.64992908936,
Pro/Cat 1 M 19-29,5,91091,Charles,Ramsbotham,,,360227,237.12248694119,309.43076782994,
Pro/Cat 1 M 19-29,6,194743,Matt,Williams,,,528693,298.08635778592,326.21160657052,
