Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,36,48,327.91666666667,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,29,43,321.66666666667,
Pace Bend Road Race,2012-02-26,Men Cat 3  ,8,61,,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,3,48,301.875,
Ronde Von Manor,2012-03-24,Men Cat 3  ,24,41,312.5,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,1,37,254.75358166063,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,4,54,255.78881384027,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,14,57,358.81412048813,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,2,51,295.36900146358,
Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,29,45,386.17812187129,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,16,55,345.97999306962,
GS Tenzing Criterium,2013-05-26,Men Cat 3,2,56,318.65721428571,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,2,57,320.86140901829,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,DNF,64,416.11503333333,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,DNF,81,411.7587037037,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,DNF,69,403.08648148148,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-05-28,Men Masters 35+ Cat 1/2/3/4,DNF,55,402.8854,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,DNF,81,400.31148333333,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,DNF,69,431.32600563254,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
PURE Driveway Series,2015-06-25,Men Masters 35+ Cat 1/2/3/4,DNF,68,372.30712824323,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,DNF,80,410.70106060466,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,DNF,69,396.31305592137,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,DNF,68,433.99661819111,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,DNF,71,380.50973259969,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,DNF,73,425.96173707798,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-20,Men Masters 35+ Cat 1/2/3/4,20,50,428.12241582196,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Masters 35+ Cat 1/2/3/4,DNF,39,390.92120785228,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,DNF,78,328.51823445164,
PURE Driveway Series,2015-09-10,Men Masters 35+ Cat 1/2/3/4,11,45,,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
PURE Driveway Series,2015-09-17,Men Masters 35+ Cat 1/2/3/4,DNF,41,437.43083333333,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-09-24,Men Masters 35+ Cat 1/2/3/4,16,49,390.60383425696,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Masters 35+ Cat 1/2/3/4,DNF,44,433.77800712473,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
PURE Driveway Series,2015-10-8,Men Masters 35+ Cat 1/2/3/4,DNF,37,411.84905470436,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,DNF,78,362.21602861953,
Pace Bend Road Race,2016-02-28,Men Cat 2,DNF,73,430.51710493827,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,13,77,421.34946666667,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,DNF,72,482.94990898443,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,12,74,422.35013333333,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,DNF,76,542.00931481481,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,8,49,399.82557425,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,13,76,430.76556840909,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,10,76,418.23258378233,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,DNF,53,529.18816666667,
Driveway Series,2018-05-31,Masters 35+ 1/2/3/4,16,63,466.01144444444,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,7,51,397.35788888889,
Driveway Series,2018-06-7,Pro 1/2/3,DNF,59,468.16230004167,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,DNF,53,513.44541666667,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-07-5,Masters 35+ 1/2/3/4,DNF,48,590.199,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,DNF,61,539.85621666667,
Driveway Series,2018-09-13,Masters 35+ 1/2/3/4,DNF,55,587.62625,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,58,74,588.79697849462,
Driveway Series,2019-04-11,Men Cat 3/4,43,67,550.40246153846,
Driveway Series,2019-04-18,Men Cat 3/4,21,91,444.64438492063,
Driveway Series,2019-04-25,Men Cat 3/4,15,65,451.77396551724,
Driveway Series,2019-05-9,Men Cat 3/4,29,53,508.91952,
Driveway Series,2019-05-16,Men 4-Mar,9,79,422.56703703704,
Driveway Series,2019-05-23,Men Cat 3/4,DNF,71,587.53563636364,
