Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Women Cat 4 Senior  (30 Minutes),13,13,460,
Louisville Criterium,2012-03-31,Women SW 4   ,22,37,512.5,
Boulder Roubaix Road Race,2012-04-7,Women 4  10-99 ,25,29,664.28571428571,
Denver Federal Center Classic,2012-04-14,Women 4  10-99 ,14,19,671.48148148148,
Haystack Mountain Time Trials,2012-04-21,Women 4  10-99 ,22,36,615,
Deer Trail Road Race,2012-05-6,Women 4  10-99 ,27,36,642.5,
Wheels of Thunder,2012-05-12,Women Cat 4 Sw 10-99,18,22,651.15544947509,
Erock Twilight Criterium,2012-06-2,Women 4 Sw ,14,20,634.22879343278,
Dead Dog Classic - Road Race,2012-06-23,Women 4 Senior ,18,21,642.50924348585,
Dead Dog Classic - Time Trial,2012-06-24,Women 4 Senior ,12,17,608.65479464286,
Dead Dog Classic - Criterium,2012-06-24,Women 4 Senior ,12,19,579.66356254393,
The Sonic Boom Race,2012-07-7,Women 4 Senior ,15,20,602.81994777778,
Longmont Criterium,2012-07-15,Women 4  10-99,16,28,560.27166666667,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women 4  ,4,13,488.62863002749,
Salida Classic Time Trial,2012-07-27,Women 4  10-99,12,22,600,
Salida Classic Criterium,2012-07-28,Women 4  10-99,13,25,562.5,
Salida Classic Road Race,2012-08-4,Women 4  10-99,23,26,680.86018153073,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 4  10-99,5,22,464.98724242424,
Racing For Hope,2012-08-11,Women 4  10-99,6,18,514.28102721799,
North Boulder Park Classic,2012-08-12,Women 4  Oct-99,5,11,554.389,
FrostBite TT,2013-03-2,Women SW 4,8,15,505.8,
CSU Circuit Race and Criterium ,2013-03-17,Women SW 3-4,7,16,513.65505981925,
CU Stazio Criterium,2013-03-30,Women SW 4,4,21,463.28813333333,
Louisville Criterium,2013-04-6,Women SW 4,10,47,468.74483333333,
Weld County Road Race,2013-04-20,Women SW 4,7,38,463.03700284735,
The Koppenberg,2013-05-5,Women SW 4,DNF,23,697.26229488081,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,18,20,541.38766666667,
Coal Miners Classic / SKM,2013-06-1,Women SW 3,17,19,562.51940740741,
ToAD - East Troy Cycling Classic,2013-06-21,Women 3-4 Elite,17,28,515.89028571429,
ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,7,42,422.55511904762,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,26,38,530.92252631579,
ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,15,32,495.580875,
27th Annual Longmont Criterium,2013-07-14,Women SW 3,21,27,577.19760606061,
CSU Criterium ,2014-03-29,Women SW 3-4  ,16,22,612.85933333333,
Front Range Cycling Classic - Crit,2014-04-5,Women SW Open  ,DNF,5,,
