First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tammy,Pittman,Panaracer Texas Chainring Massacre,2019-01-26,50K Developmental,93,96,,
Spencer,Anderson,The Eddy - The NJ State Championship,2018-07-28,Men Cat 5,18,23,565.90836363636,
Spencer,Anderson,Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,26,48,530.10806738486,
Spencer,Anderson,Lucarelli & Castaldi Cup,2018-04-29,Men Cat5,39,45,666.280770087,
Spencer,Anderson,Castelli New York City Cycling Series,2018-04-22,Men Cat5,15,57,428.89215384615,
Spencer,Anderson,Allamuchy Time Trial,2018-04-14,Men Non  Bike Cat5,16,19,504.91277777778,
Spencer,Anderson,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,49,56,577.6780592681,
Spencer,Anderson,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,26,66,483.37136074147,
Spencer,Anderson,Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,28,56,495.53494710359,
Spencer,Anderson,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 5,46,67,567.99741349634,
Carlson,Ryan,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Pro 1/2 Men,25,72,,
Ryan,Carlson,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,61,72,,
Ryan,Carlson,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Pro 1/2 Men,43,72,,
Ryan,Carlson,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,40,79,,
