Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,1,91,299.89947848944,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,37,91,391.17731248652,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,22,90,354.22117635965,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,28,73,369.81166666667,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,15,70,343.67933829977,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,8,59,228.47619140089,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,15,58,256.96779166667,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,20,54,258.95388888889,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,11,54,239.01991550951,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,40,65,319.12034375,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,77,171,308.46539332185,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,106,136,350.75616931217,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,26,72,349.44367619048,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,30,70,339.34311816627,
Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,13,59,265.66636781609,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,25,72,331.46769766105,
North Delta Criterium,2018-07-6,Men Pro 1/2,34,124,170.62646893753,
Ladner Criterium,2018-07-7,Men Pro 1/2,81,133,171.94444444444,
New West Grand Prix,2018-07-10,Men Pro 1/2,43,134,174.7931356042,
Giro di Burnaby,2018-07-12,Men Pro 1/2,34,132,144.6875,
Choices Market Criterium,2018-07-14,Men Pro 1/2,14,107,139.9473989899,
Westminster Savings Road Race,2018-07-15,Men Pro 1/2,DNF,122,188.8792962963,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,30,84,315.98703431373,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,DNF,132,423.8359375,
