Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 1/2/3,18,27,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,44,79,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,44,79,,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 40-99,11,29,320.01250685426,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 1/2/3  35+,21,64,292.03703703704,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 1/2/3  35+,22,34,331.55715686357,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,61,66,375.03553509726,
Ride Stage 5 Criterium,2012-08-24,Men Pro/Cat 1/2/3  ,DNF,33,354.48816666667,
Harvest Moon Criterium,2012-09-22,Men Pro/Cat 1/2/3  ,DNF,33,366.70816666667,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,58,88,395.59601515152,
