First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Smolko,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,50,98,215.9375,
Ryan,Smolko,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,51,75,325.3125,
Ryan,Smolko,Hummelstown Criterium & Street Fair,2023-07-15,Men's 35+,12,12,382.65649714704,
Ryan,Smolko,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,54,71,336.03818618308,
Ryan,Smolko,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,69,117,377.16013074197,
Marc,Innella,78th Tour of Somerville,2023-05-30,Men Master 40+,16,99,295.50804254734,
Ryan,Smolko,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,109,91,312.15411695681,
Ryan,Smolko,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,56,67,328.64575848741,
Ryan,Smolko,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,55,56,353.69194074355,
Ryan,Smolko,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,73,97,376.78244450572,
Ryan,Smolko,Tour of Somerville,2022-05-30,Men Senior Cat2/3,58,84,384.11295292094,
Marc,Innella,Tour of Somerville,2022-05-30,Men Master 40+,40,83,369.59448194691,
Nat,Amato,Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,24,24,393.80165441614,
Marc,Innella,Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,29,24,393.80165441614,
Ryan,Smolko,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,58,66,390.03114083192,
Angelo,Mascelli,Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,82,40,408.33333333333,
Ryan,Smolko,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,55,58,338.79310344828,
Ryan,Smolko,Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,22,33,424.088875,
Elspeth,Huyett,Smoketown Airport Criterium,2019-05-11,Women Cat 1/2/3,2,18,389.8979375,
