Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4 Open Cat,1,29618,Dan,Johnson,Triangle Velo,,227627,451.52572705522,393.56862266565,
Men 3/4 Open Cat,2,151081,Fred,Stutzman,Triangle Velo,,529463,526.16132047852,398.29272607081,
Men 3/4 Open Cat,3,158307,Justin,Cummings,R-Cubed,,549474,443.57,403.01682947597,
Men 3/4 Open Cat,4,46974,Jeremiah,Still,Rogue Velo Racing,,368933,493.97,407.74093288114,
Men 3/4 Open Cat,5,95602,Cj,Burford,,,407146,402.85,412.4650362863,
Men 3/4 Open Cat,6,170669,Michael,Mcvea,,,580702,342.20947558532,417.18913969146,
Men 3/4 Open Cat,7,189899,Andrew,Robinson,,,585540,350,421.91324309663,
Men 3/4 Open Cat,8,65235,Mark,Mcclay,Southeast Velo Racing,,152390,390.9,426.63734650179,
Men 3/4 Open Cat,9,70514,David,Davenport,Velocious Sport,,548970,448.99,431.36144990695,
Men 3/4 Open Cat,10,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,478.71,436.08555331212,
Men 3/4 Open Cat,11,154683,Zachary,Rivenbark,Supra Functional Food Bars.com,,537590,427.66,440.80965671728,
Men 3/4 Open Cat,12,91006,John,Paul amalong,freedom,,433237,453.33,445.53376012245,
Men 3/4 Open Cat,13,132917,James,Duff,The Electric Banana Cycling Project p/b FSC Racing,,216162,350,450.25786352761,
Men 3/4 Open Cat,14,177950,Ramon,Van dijk,Team Spoke Cycles,,536964,456.14,454.98196693277,
Men 3/4 Open Cat,15,159182,Jacob,Bernas,Velocious Sport,,551454,477.9,459.70607033794,
Men 3/4 Open Cat,16,159175,Joel,Deuterman,Custom Air Inc,,540984,415.37,464.4301737431,
Men 3/4 Open Cat,17,122537,David,Burstein,Appalachian State University,,480876,501.6,469.15427714826,
Men 3/4 Open Cat,18,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,486.97,473.87838055343,
Men 3/4 Open Cat,19,190381,Daniel,Thompson,Electric Banana,,,350,478.60248395859,
Men 3/4 Open Cat,20,159173,Paige,Bower,Lateral Stress Velo Inc.,,531471,467.83,483.32658736375,
Men 3/4 Open Cat,21,104709,James,Allen,Triangle Velo,,301946,350,488.05069076892,
Men 3/4 Open Cat,22,46995,Mary,Still,Mermaid Winery p/b VA Asset Group,,368854,460.9,492.77479417408,
Men 3/4 Open Cat,23,189903,Jake,Dixon,,,337842,350,497.49889757925,
Men 3/4 Open Cat,24,29593,Curtis,Staples,,,155616,525.41,502.22300098441,
Men 3/4 Open Cat,DNF,103941,Shane,Schantzenbach,Vic Chisholm Racing Inc,,528794,449.17,511.67120779474,
Men 3/4 Open Cat,DNF,134193,James,Mayer,Warren Wilson,,472348,457.03,511.67120779474,
Men 3/4 Open Cat,DNF,160330,Randy,Sampson,Custom Air Inc,,552539,396.64,511.67120779474,
Men 35+ Masters,1,90989,Keith,Gerarden,Jigawatt Cycling,,253478,,,
Men 35+ Masters,2,151081,Fred,Stutzman,Triangle Velo,,529463,,,
Men 35+ Masters,3,132917,James,Duff,The Electric Banana Cycling Project p/b FSC Racing,,216162,,,
Men 35+ Masters,4,189898,Matt,Tuttle,Triangle Velo,,,,,
Men 4/5 Open Cat,1,46974,Jeremiah,Still,Rogue Velo Racing,,368933,493.97,379.10643665001,
Men 4/5 Open Cat,2,151081,Fred,Stutzman,Triangle Velo,,529463,526.16132047852,384.17026260358,
Men 4/5 Open Cat,3,173925,Timothy,Mcleod,Electric Banana,,572705,394.05271758828,389.23408855715,
Men 4/5 Open Cat,4,182631,Colton,Tickle,,,539281,390.88,394.29791451072,
Men 4/5 Open Cat,5,189916,Matt,Vanderwalker,Triangle Velo,,,450,399.3617404643,
Men 4/5 Open Cat,6,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,486.97,404.42556641787,
Men 4/5 Open Cat,7,182633,Ronald,Kurney,,,546612,447.94,409.48939237144,
Men 4/5 Open Cat,8,189898,Matt,Tuttle,Triangle Velo,,,450,414.55321832501,
Men 4/5 Open Cat,9,170669,Michael,Mcvea,,,580702,342.20947558532,419.61704427858,
Men 4/5 Open Cat,10,175413,Clayton,Grindle,KyleCoaching p/b Axiologic Solutions,,551023,502.90176431075,424.68087023215,
Men 4/5 Open Cat,11,177950,Ramon,Van dijk,Team Spoke Cycles,,536964,456.14,429.74469618572,
Men 4/5 Open Cat,12,129243,Eli,Woodard,NC State Cycling,,329312,411.41,434.80852213929,
Men 4/5 Open Cat,13,190381,Daniel,Thompson,Electric Banana,,,450,439.87234809286,
Men 4/5 Open Cat,14,177940,Zachary,Grochowski,,,574318,474.4,444.93617404643,
Men 4/5 Open Cat,15,184219,Ernesto,Ramirez,,,570989,494.56,450,
Men 4/5 Open Cat,16,146020,Blake,Hunt,North Carolina State University at Raleigh,,521943,583.63636363636,455.06382595357,
Men 4/5 Open Cat,17,189899,Andrew,Robinson,,,585540,450,460.12765190714,
Men 4/5 Open Cat,18,189902,David,Johnson,Flying Peacock Enterprises,,,450,465.19147786071,
Men 4/5 Open Cat,19,173928,William,Garner,12th State Cycling Club,,326026,525.13,470.25530381428,
Men 4/5 Open Cat,20,166537,Justin,Terry,,,530521,461.59,475.31912976785,
Men 4/5 Open Cat,21,173909,Kerry,Martin,,,541435,466.15,480.38295572142,
Men 4/5 Open Cat,22,189903,Jake,Dixon,,,337842,450,485.44678167499,
Men 4/5 Open Cat,23,189904,Robert,Pulley,,,581838,450,490.51060762856,
Men 4/5 Open Cat,24,187018,James,Keller,,,545773,504.92172690406,495.57443358213,
Men 4/5 Open Cat,25,189901,Matthew,Asmus,,,593015,450,500.6382595357,
Men 4/5 Open Cat,26,173907,Jeffrey,Baker,Triangle Velo,,564813,545.35363199636,505.70208548928,
Men 4/5 Open Cat,27,189917,John,Colvin,,,494935,450,510.76591144285,
Men 4/5 Open Cat,28,189918,Jonathan,Chin,,,591625,450,515.82973739642,
Men 4/5 Open Cat,29,164346,Sara,Little-masterson,#ridestigmafree,,410651,627.86,520.89356334999,
Men 4/5 Open Cat,DNF,65303,Russell,Weaver,,,382168,450,531.02121525713,
Men 4/5 Open Cat,DNF,189919,Matthew,Hassler,Project Echelon Racing,,590692,450,531.02121525713,
Men 4/5 Open Cat,DNF,189906,Stephen,Smith ii,,,590786,450,531.02121525713,
Men 45+ Masters,1,41714,Parker,Mcconville,Jiggawat,,229683,400,373.071,
Men 45+ Masters,2,77298,Brian,Attis,The Electric Banana Cycling Project p/b FSC Racing,,128133,400,396.57066666667,
Men 45+ Masters,3,158307,Justin,Cummings,R-Cubed,,549474,443.57,420.07033333333,
Men 45+ Masters,4,29618,Dan,Johnson,Triangle Velo,,227627,451.52572705522,443.57,
Men 45+ Masters,5,29555,Marc,Buxbaum,Jigawatt Cycling,,332574,385.85,467.06966666667,
Men 45+ Masters,6,118128,Greg,Hohn,Triangle Velo,,474247,458.04,490.56933333333,
Men 45+ Masters,7,84951,Joe,Briscoe,Constellation Cycling,,410826,462.18,514.069,
Men 45+ Masters,DNF,104709,James,Allen,Triangle Velo,,301946,400,561.06833333333,
Men 45+ Masters,DNF,34355,Robert,O'gorman jr,The Electric Banana Cycling Project p/b FSC Racing,,248170,400,561.06833333333,
Men 45+ Masters,DNF,173907,Jeffrey,Baker,Triangle Velo,,564813,545.35363199636,561.06833333333,
Men 55+ Masters,1,47197,Kelly,Holmes,Carolina Masters,,50913,,,
Men 55+ Masters,2,72821,Michael,Grigat,Carolina Cycling Team,,390480,,,
Men 55+ Masters,3,146535,Michael,Todd,,,526633,,,
Men 55+ Masters,4,47155,James,Price,The Electric Banana Cycling Project p/b FSC Racing,,349850,,,
Men 55+ Masters,5,118128,Greg,Hohn,Triangle Velo,,474247,,,
Men 55+ Masters,DNF,187018,James,Keller,,,545773,,,
Men Juniors 10-14 Junior,1,182642,Will,Zylstra,Velocious Sport,,565434,,,
Men Juniors 10-14 Junior,2,173922,Calvin,Berger,Berger Hardware Bikes,,568660,,,
Men Juniors 10-14 Junior,3,189920,Devin,Love,,,589509,,,
Men Juniors 15-18 Junior,1,95602,Cj,Burford,,,407146,,,
Men Juniors 15-18 Junior,2,173926,Owen,Cole,,,550539,,,
Men Juniors 15-18 Junior,3,159182,Jacob,Bernas,Velocious Sport,,551454,,,
Men Juniors 15-18 Junior,4,167940,William,Myers,HammerCross,,541073,,,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,1,138258,Liam,Flanagan,,,323044,341.19,325.39983333333,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,2,47776,Marcel,Gutierrez,Velocious Sport,,366015,387.91,337.13652777778,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,3,90989,Keith,Gerarden,Jigawatt Cycling,,253478,330.15,348.87322222222,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,4,160863,Matthew,Armstrong,Cycle Sierra Nevada,,550953,419.37,360.60991666667,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,5,154683,Zachary,Rivenbark,Supra Functional Food Bars.com,,537590,427.66,372.34661111111,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,6,149206,Ben,Herbertz,Lees McRae Cycling,,530242,415.41,384.08330555556,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,7,29586,Mark,Jellous,Jigawatt Cycling,,195408,447.87,395.82,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,8,34358,Bert,Gutierrez,Hearts Racing Club,,132922,470.51,407.55669444444,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,9,124839,William,Hardin,Velocious Sport,,484523,322.39,419.29338888889,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,10,70514,David,Davenport,Velocious Sport,,548970,448.99,431.03008333333,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,11,29555,Marc,Buxbaum,Jigawatt Cycling,,332574,385.85,442.76677777778,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,12,72821,Michael,Grigat,Carolina Cycling Team,,390480,395.82,454.50347222222,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,13,131635,Juan,Restrepo,Lees McRae Cycling,,500938,390.26,466.24016666667,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,47155,James,Price,The Electric Banana Cycling Project p/b FSC Racing,,349850,200,489.71355555556,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,48243,Nathaniel,Worcester,,,367471,395.05,489.71355555556,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,141022,Joseph,Penley,Lees McRae Cycling,,515766,423.5,489.71355555556,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,134193,James,Mayer,Warren Wilson,,472348,457.03,489.71355555556,
Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,18607,William,Guillen,Lateral Stress Velo Inc.,,281804,346.78,489.71355555556,
WoMen  Open,1,159173,Paige,Bower,Lateral Stress Velo Inc.,,531471,,,
WoMen  Open,2,46995,Mary,Still,Mermaid Winery p/b VA Asset Group,,368854,,,
WoMen  Open,3,125859,Shannon,Goyda,Benissimo,,482120,,,
WoMen  Open,4,145206,Cammie,Robbiano,,,347478,,,
Women 4/5 Open Cat,1,147712,Kelsey,Noll,TMS IOS Elite Triathlon Team,,552399,,,
Women 4/5 Open Cat,2,116039,Stephanie,Mlujeak,Belmont Abbey College,,474007,,,
Women 4/5 Open Cat,3,102166,Hannah,Bauer,Evolution Jr. Devo Team,,468558,,,
Women 4/5 Open Cat,4,189915,Corinne,Mouw,TMS-IOS Elite,,,,,
Women 4/5 Open Cat,5,164346,Sara,Little-masterson,#ridestigmafree,,410651,,,
