Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,53560,Alex,Kim,Revolution Cafe Rio,02:16:17.0,261800,321.14,258.21908759617,
Men Cat 3  ,2,42572,Charles,Luib,Allegiant Airlines/Pain MD's.c,02:16:17.0,252688,285.97929211273,266.45778936815,
Men Cat 3  ,3,59909,Jeremy,Ward,Team Ski Utah,02:16:17.0,277380,297.37148563355,274.69649114012,
Men Cat 3  ,4,50653,Isaiah,Jerez,Shufflemaster/Penta,02:16:17.0,320404,292.85,282.9351929121,
Men Cat 3  ,5,39485,Cj,Kozlowski,Team Tumbleweeds,02:16:17.0,307652,378.93,291.17389468407,
Men Cat 3  ,6,51517,Tyler,Matson,Simply Mac p/b Bountiful Bicyc,02:16:17.0,292523,299.35,299.41259645605,
Men Cat 3  ,7,57592,Scott,Powers,Revolution Cafe Rio,02:16:18.0,286504,275.05066729706,307.65129822802,
Men Cat 3  ,8,55542,Chad,Vansolkema,BICYCLE CENTER,02:16:19.0,278138,310.67,315.89,
Men Cat 3  ,9,56336,Scott,Mathewson,CONTENDER BICYCLES,02:16:19.0,240704,378.14196892969,324.12870177198,
Men Cat 3  ,10,56414,John,Thomas,COTBR,02:16:20.0,199388,356.19314185545,332.36740354395,
Men Cat 3  ,11,51471,Nathan,Barnes,infinite cycles,02:16:23.0,289318,367.02,340.60610531593,
Men Cat 3  ,12,57976,Gavin,Storie,Contender,02:16:28.0,172267,280.61310959411,348.8448070879,
Men Cat 3  ,13,38544,Gregory,Riggins,Action Sports/Simply Fit,02:16:29.0,231298,362.24,357.08350885988,
Men Cat 3  ,14,51528,Ben,Towery,Chick-fil-a/Excelerator Sports,02:16:42.0,276103,360.4,365.32221063185,
Men Cat 3  ,15,51212,Cameron,Patch,Revolution Cafe Rio,02:17:25.0,256779,315.89,373.56091240383,
Men Cat 3  ,DNF,51190,Jared,Brewer,FFKR,00:00:00.0,370140,429.33,381.7996141758,
Men Cat 4  ,1,38660,Ethan,Fedor,Cole Sport,02:09:48.0,282248,388.82,345.08016666667,
Men Cat 4  ,2,15964,Steve,Wilson,Team Dialogue,02:09:48.0,107719,489.59,351.29415,
Men Cat 4  ,3,55495,Steve,Bloch,Canyon Bicycles - Draper,02:09:48.0,308373,379.14,357.50813333333,
Men Cat 4  ,4,51417,Don,Mcclure,Infinite Cycles,02:09:49.0,371458,449.97,363.72211666667,
Men Cat 4  ,5,20106,Eric,Thompson,FFKR Architects Racing Team/Ve,02:09:49.0,279361,375.19,369.9361,
Men Cat 4  ,6,51175,Trent,Watkins,NonStop Art Tattoo,02:09:49.0,370877,448.05,376.15008333333,
Men Cat 4  ,7,20192,Brian,Smith,Infinite Cycles,02:09:49.0,311565,384.27,382.36406666667,
Men Cat 4  ,8,46257,Jeffrey,Mitchell,CA Pools /CFS Mortgage,02:09:49.0,298516,442.03,388.57805,
Men Cat 4  ,9,66037,Jake,Kapp,Simply Mac Racing Bountiful Bi,02:09:49.0,314716,400,394.79203333333,
Men Cat 4  ,10,50871,Adam,Jones,Team Dialogue,02:09:49.0,122160,308.33333333333,401.00601666667,
Men Cat 4  ,11,57586,Gavin,Fitzsimmons,Infinite Cycles Racing,02:09:50.0,312208,420.33346,407.22,
Men Cat 4  ,12,53576,Kacey,Kalian,Revolution Cafe Rio,02:09:51.0,346218,455.86,413.43398333333,
Men Cat 4  ,13,56376,Val,Gibson,Team Dialogue,02:09:53.0,128715,392.14,419.64796666667,
Men Cat 4  ,14,54234,Kellen,Tanner,Honey Stinger-OGIO-DT Swiss-Ma,02:09:53.0,337116,372.66843615019,425.86195,
Men Cat 4  ,15,20420,Kyle,Anderson,Revolution Cafe Rio,02:09:55.0,306848,447.25,432.07593333333,
Men Cat 4  ,16,51210,Bryce,Olsen,Masherz,02:10:05.0,365566,407.22,453.824875,
Men Cat 4  ,17,51172,William,Mccolloch,Bountiful Bicycle Racing,02:10:05.0,356684,466.59,453.824875,
Men Cat 4  ,18,53550,Ronald,Peterson,Barbacoa / Mi Duole,02:10:05.0,295947,460.61,453.824875,
Men Cat 4  ,19,42541,Scott,Stack,Santa Ynez Valley Racing Team,02:10:05.0,250724,390.19881436417,453.824875,
Men Cat 4  ,20,63077,Brent,Olson,,02:10:05.0,309228,400,453.824875,
Men Cat 4  ,23,53543,Ben,Schmalz,Contender Bicycles,00:00:00.0,361433,491.77,453.824875,
Men Cat 5  ,1,51181,Tyler,Hendrickson,Simply Mac p/b Bountiful Bicyc,02:18:02.0,357442,482.18,419.951,
Men Cat 5  ,2,51439,Mason,Danner,,02:18:03.0,376727,531.53,431.38657142857,
Men Cat 5  ,3,55469,Ravell,Call,Roosters/Bikers Edge,02:18:03.0,378010,477.32,442.82214285714,
Men Cat 5  ,4,65716,Jacob,Bouck,Canyon Bicycles,02:18:03.0,350448,500,454.25771428571,
Men Cat 5  ,5,64469,Samuel,Hales,,02:18:04.0,304670,500,465.69328571429,
Men Cat 5  ,6,57620,Mark,Reese,Revolution Cafe Rio,02:18:06.0,377457,525.08845849788,477.12885714286,
Men Cat 5  ,7,65278,Jason,Duran,infinite cycles,02:18:17.0,110954,500,488.56442857143,
Men Cat 5  ,8,51424,James,Hunter,Elko Velo Bike Club,02:21:54.0,247284,532.68,500,
Men Cat 5  ,9,20398,Jason,Anderson,,02:26:13.0,259703,472.71326172244,511.43557142857,
Men Cat 5  ,10,66027,Steven,Kelly mcgee,Infinite Cycles,02:26:58.0,369655,500,522.87114285714,
Men Cat 5  ,11,69560,Tony,Bernstone,,02:27:44.0,370634,500,534.30671428571,
Men Cat 5  ,12,69561,Brian,Sparks,Elko Velo Bike Club,02:28:06.0,97048,500,545.74228571429,
Men Cat 5  ,13,69562,George,Guerrero,independent,02:28:06.0,,500,557.17785714286,
Men Cat 5  ,14,69563,Todd,Jaramillo,Farm Bureau Financial Services,02:28:06.0,377522,500,568.61342857143,
Men Cat1/2/3 Master 40-99,1,53559,Jason,Goodfellow,Canyon Bicycles-Draper,02:17:10.0,222317,299.64,272.05666666667,
Men Cat1/2/3 Master 40-99,2,35729,Michael,Cooper,VeloCity Cyclists/Canyon Bicycles,02:17:11.0,45203,339.13,286.21233333333,
Men Cat1/2/3 Master 40-99,3,14601,Mark,Zimbelman,Giant Cycling World p/b Jumex,02:17:11.0,91557,300.24,300.368,
Men Cat1/2/3 Master 40-99,4,51534,Rick,Black,Team Plan7,02:17:13.0,210661,320.83,314.52366666667,
Men Cat1/2/3 Master 40-99,5,45211,Scott,Kiser,Bountiful Mazda Cycling Team,02:17:14.0,281191,345.84,328.67933333333,
Men Cat1/2/3 Master 40-99,6,20203,Stephen,Tueller,unattached,02:17:18.0,220300,350,342.835,
Men Cat1/2/3 Master 40-99,7,14607,James,Ferguson,Bountiful Mazda,02:17:19.0,200321,346.17,356.99066666667,
Men Cat1/2/3 Master 40-99,8,55457,Jeff,Clawson,Canyon Bicycles,02:17:24.0,103430,358.31347017792,371.14633333333,
Men Cat1/2/3 Master 40-99,9,23949,Bruce,Bilodeau,Canyon Bicycles,02:17:39.0,215197,339.83,385.302,
Men Cat1/2/3 Master 40-99,10,56338,Jeffry,Smith,Infinite Cycles,02:17:40.0,157726,414.34779166667,399.45766666667,
Men Cat1/2/3/4/5 Master 55-99,1,38011,Ken,Louder,FFKR Architects Racing,02:10:50.0,179491,468.7,395.34,
Men Cat1/2/3/4/5 Master 55-99,2,17169,Dirk,Cowley,FFKR Architects Racing,02:11:05.0,7974,388.87,411.5625,
Men Cat1/2/3/4/5 Master 55-99,3,51450,Charles,Palmer,FFKR Architects Racing,02:11:06.0,156926,460.23,427.785,
Men Cat1/2/3/4/5 Master 55-99,4,51158,John,Lauck,Bountiful Mazda Cycling Team,02:11:06.0,228846,441.71,444.0075,
Men Cat1/2/3/4/5 Master 55-99,5,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,02:11:06.0,142960,436.71,460.23,
Men Cat1/2/3/4/5 Master 55-99,6,51155,Joe,Brubaker,Ski Utah Cycling Marketstar Ut,02:11:07.0,303618,439.18,476.4525,
Men Cat1/2/3/4/5 Master 55-99,7,51453,Elton,Reid,FFKR Architects Racing,02:12:14.0,192940,516.3,492.675,
Men Cat1/2/3/4/5 Master 55-99,8,51159,Darryll,Ervin,FFKR Racing Team,02:13:14.0,222601,545.19,508.8975,
Men Cat1/2/3/4/5 Master 55-99,9,51454,Gary,Simmons,Bountiful Mazda Cycling Team,02:14:14.0,199407,500.78,525.12,
Men Cat4/5 Master 35-99,1,54941,Everett,Bissonette,CA Pools /CFS Mortgage,02:18:20.0,287434,356.55172413793,353.23839419045,
Men Cat4/5 Master 35-99,2,57606,Michael,Macci,Team Plan7,02:18:21.0,129769,427.06958983022,372.31052776533,
Men Cat4/5 Master 35-99,3,51233,Dave,Sellers,Team Plan 7,02:18:21.0,210155,393.84,391.38266134022,
Men Cat4/5 Master 35-99,4,53520,Steve,Schoonover,Revolution Cafe Rio,02:18:21.0,254266,368.04,410.45479491511,
Men Cat4/5 Master 35-99,5,57612,Vincenzo,Mancini,Revolution Cafe Rio,02:39:13.0,353600,520.86948766658,429.52692849,
Men Cat4/5 Master 35-99,6,65708,Steven,Mason,Infinite Cycles,02:47:37.0,149248,450,448.59906206489,
Men Cat4/5 Master 35-99,DNF,56406,Kerry,Whittle,CA Pools,00:00:00.0,312734,520.39,467.67119563977,
Men Pro/Cat 1/2  ,1,3037,Michael,Wilcox,FFKR Architects Racing,02:06:44.0,78544,164.06,150.73333333333,
Men Pro/Cat 1/2  ,2,56634,Peter,Van dyk,Jamis/Sutter Home,02:06:44.0,365080,139.43,166.24466666667,
Men Pro/Cat 1/2  ,3,51268,Bryce,Young,VeloCity Cyclists/Canyon Bicyc,02:06:45.0,274878,228.29,181.756,
Men Pro/Cat 1/2  ,4,45113,Cortlan,Brown,ski utah marketstar,02:06:45.0,262949,194.8,197.26733333333,
Men Pro/Cat 1/2  ,5,51263,Cody,Haroldsen,Ski Utah/ Marketstar,02:06:46.0,230640,173.14,212.77866666667,
Men Pro/Cat 1/2  ,6,53571,Aaron,Olsen,FFKR Architects Racing,02:06:47.0,181440,198.77,228.29,
Men Pro/Cat 1/2  ,7,57644,Kevin,Van loon,Bicycle Center,02:07:32.0,184083,245.43764244386,243.80133333333,
Men Pro/Cat 1/2  ,8,19628,Kyle,Brown,simply mac racing p/b bountifu,02:13:58.0,119450,238.14,259.31266666667,
Men Pro/Cat 1/2  ,9,13440,Sam,Todd,Contender Bicycles,02:13:58.0,234348,234.88,274.824,
Men Pro/Cat 1/2  ,10,55538,Garrett,Burbidge,Revolution Cafe Rio,02:14:22.0,250061,234.88,290.33533333333,
Men Pro/Cat 1/2  ,11,45133,Clint,Carter,FFKR Architects Racing,02:15:22.0,220916,230.67,305.84666666667,
Women Cat 4  ,1,57575,Kelli,Winder,Chick-fil-a/Excelerator Sports,02:22:38.0,313100,,,
Women Cat 4  ,2,55551,Colleen,Neider,simply mac racing pb bountiful,02:22:39.0,347500,,,
Women Cat 4  ,3,51166,Rosanna,Sellers,JTR CYCLING,02:25:50.0,375209,,,
Women Cat1/2/3  ,1,51551,Kemille,Garvin,Bountiful Mazda Cycling Team,02:19:31.0,326298,409.82,368.45865758505,
Women Cat1/2/3  ,2,56327,Chantel,Thackeray,Team Primal Utah Racing,02:19:32.0,249124,385.80552528351,386.03743839004,
Women Cat1/2/3  ,3,51552,Breanne,Nalder,Ski Utah Cycling,02:19:32.0,263791,432.57,403.61621919502,
Women Cat1/2/3  ,4,55547,Keri,Gibson,Excelerator Sports/Chick fil-a,02:20:26.0,294391,376.15,421.195,
Women Cat1/2/3  ,5,45098,Chelsea,Smith,Simply Mac,02:22:02.0,361780,604.65,438.77378080498,
Women Cat1/2/3  ,6,51542,Heather,Smith,Chick-fil-a/Excelerator Sports,02:22:48.0,305085,537,456.35256160996,
Women Cat1/2/3  ,DNF,65264,Amber,Woodbury brown,Bountiful Mazda Cycling Team,00:00:00.0,,400,473.93134241495,
Women Cat1/2/3/4 Master 35-99,1,20258,Kelly,Hunsaker,Bountiful Mazda Cycling Team,02:22:33.0,207981,,,
Women Cat1/2/3/4 Master 35-99,2,65270,Karen,Christoffersen,bbc,02:23:36.0,40398,,,
Women Cat1/2/3/4 Master 35-99,3,65733,Jo,Garuccio,Millcreek Bicycles,02:27:28.0,12889,,,
