Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4_Novice Women,1,163563,Claire,Kudlata,ADAPT,12:37:30.58,546868,519.66776082608,458.50251511578,
Cat 4_Novice Women,2,151587,Kathryn,Mcdicken,TEAM WHEEL & SPROCKET,12:37:35.53,381393,459.43286229018,468.2680049272,
Cat 4_Novice Women,3,207212,Meira,Kalbas,ASU DEVELOPMENT TEAM,12:37:37.06,574883,548.68226364193,478.03349473862,
Cat 4_Novice Women,4,217677,Haydn,Hludzinski,BOULDER JUNIOR CYCLING,12:37:38.91,415301,549.89414652886,487.79898455004,
Cat 4_Novice Women,5,227279,Lana,Harshaw,TEAM ABUNDANCE,12:37:40.30,618159,585.89225960218,497.56447436145,
Cat 4_Novice Women,6,123419,Jordan,Austin,XXX RACING - ATHLETICO,12:37:40.30,415381,527.0876942714,507.32996417287,
Cat 4_Novice Women,7,135597,Brooklyn,Raddin,NINE13SPORTS P/B SINGLETONCOACHING,12:37:40.51,508143,532.14836087537,517.09545398429,
Cat 4_Novice Women,8,207218,Jennifer,Orozco,PSIMET RACING,12:37:40.84,609343,598.1140447101,526.86094379571,
Cat 4_Novice Women,9,230126,Abby,Bratvold,NORTHSTAR DEVELOPMENT,12:37:41.08,619114,592.32470024119,536.62643360713,
Cat 4_Novice Women,10,166729,Maia,Dalling,TEAM MANITOBA,12:37:41.29,,650,546.39192341855,
Cat 4_Novice Women,11,48254,Courtney,Diemar,VIRGINIA BLUE RIDGE TWENTY24,12:37:43.68,368873,528,556.15741322997,
Cat 4_Novice Women,12,213467,Stella,Powell,NORTHSTAR DEVELOPMENT,12:38:33.28,611738,564.96178701538,565.92290304139,
Cat 4_Novice Women,13,207219,Moira,Barrett,PSIMET RACING,12:39:42.38,612244,620.05755266922,575.6883928528,
Cat 4_Novice Women,14,169419,Jenna,Mehre,BRAZEN DROPOUTS CYCLING TEAM,12:39:48.74,562091,561.98409886279,585.45388266422,
Cat 4_Novice Women,15,244958,Sarah,Bowman,THE ABUNDANCE PROJECT,12:39:48.86,643034,650,593.59179084041,
Cat 4_Novice Women,16,240261,Natasa,Gakovic,STKD RACING SQUAD,12:39:48.90,637867,496.69308598505,609.86760719277,
Cat 4_Novice Women,17,229998,Sara,Saiyed,WHEEL AND SPROCKET,12:39:48.94,618577,649.77414418731,609.86760719277,
Cat 4_Novice Women,18,207210,Stella,Bickham-okoniewski,KENOSHA VELOSPORT,12:39:55.91,595503,633.04998942308,663.57780115557,
Cat 4_Novice Women,19,244340,Abby,Guenter,MANITOBA DEVO,12:39:55.94,,650,663.57780115557,
Cat 4_Novice Women,20,123441,Brenda,Bylaitis,PSIMET RACING,12:39:55.98,481841,609.17276257607,663.57780115557,
Cat 4_Novice Women,21,242372,Angie,Kaiser,,12:39:56.01,634614,487.66678217484,663.57780115557,
Cat 4_Novice Women,22,149225,Sarah,Banks,NINE13SPORTS P/B SINGLETONCOACHING,12:39:56.05,529891,598.93916730864,663.57780115557,
Cat 4_Novice Women,23,194641,Sheerie,Edwards,Team Abundance,12:39:56.08,610315,484.62093886998,663.57780115557,
Cat 4_Novice Women,24,230131,Eloise,Powell,NORTHSTAR DEVELOPMENT,12:39:56.11,613342,664.09529126522,663.57780115557,
Cat 4_Novice Women,25,239348,Sylvia,Espinoza,BJC,12:39:56.13,565860,650,663.57780115557,
Cat 4_Novice Women,26,132471,Macy,Lester,GRYPHON VELO RACING,12:39:56.59,429908,625.5986342882,663.57780115557,
Cat 4_Novice Women,27,236020,Edith,Navarro gomez,EP CYCLISTS,12:40:18.18,632035,650,717.28799511838,
Cat 4_Novice Women,28,242455,Denedra,Woods,TEAM ABUNDANCE,12:40:18.31,643040,712.09877185924,717.28799511838,
Men Cat 2_3,1,173294,Lucas,Poupard,TORCHYS TACOS/BIKE MART,13:41:07.44,548404,255.31884046844,218.37092020121,
Men Cat 2_3,2,137356,Jarrod,Moroni,ROLLA RC,13:42:07.97,530396,257.36572407943,222.58174253554,
Men Cat 2_3,3,163713,Luke,Elphingstone,PRIMAL - AUDI DENVER,13:42:08.03,386429,258.03633027994,226.79256486987,
Men Cat 2_3,4,128742,Conor,Steward,WILLIAMS RACING ACADEMY,13:42:11.60,194212,221.41731816244,231.0033872042,
Men Cat 2_3,5,100937,Nathaniel,Ganger,,13:42:11.66,405141,261.42343667722,235.79904597386,
Men Cat 2_3,6,100875,Connor,Polenske,ADAPT CYCLING,13:42:11.76,437398,385.54476847027,240.59470474351,
Men Cat 2_3,7,142094,Jared,Leppert,HOLLANDER BENELUX,13:42:12.01,512193,334.79480457289,245.39036351316,
Men Cat 2_3,8,173490,Lucas,Ferguson,TORCHYS TACOS/BIKE MART,13:42:12.19,571812,366.05302255546,250.18602228282,
Men Cat 2_3,9,160436,Calvin,Anderson,LOGISTICS 918,13:42:12.40,552740,240.12157956669,254.98168105247,
Men Cat 2_3,10,53976,Peter,Swinand,PONY SHOP KPMG,13:42:12.43,365965,311.2293636163,259.77733982213,
Men Cat 2_3,11,148516,Carter,Kasianowicz,SUSTAINABLE CYCLING,13:42:12.48,529396,344.2336934566,264.57299859178,
Men Cat 2_3,12,81398,Vin,Hludzinski,BOULDER JUNIOR CYCLING,13:42:12.49,363182,355.60316874291,269.36865736143,
Men Cat 2_3,13,75131,Ryan,Mcloughlin,SUSTAINABLE CYCLING,13:42:12.60,398250,251.53227196823,274.16431613109,
Men Cat 2_3,14,59988,Nicholas,Petrov,TORCHYS TACOS/BIKE MART,13:42:12.80,325072,305.02587541127,278.95997490074,
Men Cat 2_3,15,191172,Keaten,Kappes,,13:42:12.92,600117,347.43296877228,283.75563367039,
Men Cat 2_3,16,174695,Leonard,Antonelli,UPLAND BREWING P/B GRAY GOAT,13:42:12.99,573682,277.24008608913,288.55129244005,
Men Cat 2_3,17,93884,George,Jordan,PRIMAL - AUDI DENVER,13:42:13.28,404855,260.16895438538,293.3469512097,
Men Cat 2_3,18,165946,Matthew,Graham-O'Regan,ALPINE CARBON RACING,13:42:13.60,553544,271.1007228055,298.14260997935,
Men Cat 2_3,19,146520,Talius,Chickering,606 RACING,13:42:13.65,525433,305.30639015809,302.93826874901,
Men Cat 2_3,20,180979,Nate,Coleman,606 RACING,13:42:13.72,579733,277.36374172444,307.73392751866,
Men Cat 2_3,21,206976,Jack,Webb,TORCHYS TACOS/BIKE MART,13:42:13.81,609090,375.6598526742,317.32524505797,
Men Cat 2_3,22,142089,Atticus,Jones,ALLIANCE ST LOUIS P/B CANNONBALL HUB,13:42:13.98,454688,285.92826988706,317.32524505797,
Men Cat 2_3,23,194203,Craig,Woodmansee,EMC2/ELMHURST MASTERS,13:42:16.04,618135,375.21991385643,317.32524505797,
Men Cat 2_3,24,178255,Owen,Loustau,VITESSE,13:42:18.65,614434,392.14050952186,317.32524505797,
Men Cat 2_3,25,149208,Connor,Wingler,TEAM SUSTAINABLE,13:42:18.91,466586,355.92133541189,317.32524505797,
Men Cat 2_3,26,128220,Matthew,Hamsa,TORCHYS TACOS/BIKE MART,13:42:19.08,426192,397.35218493908,317.32524505797,
Men Cat 2_3,27,170227,Michael,Morales,ROAD CREW RACING,13:42:21.61,554602,319.45675086979,317.32524505797,
Men Cat 2_3,28,190271,Corbin,Smith,TORCHYS TACOS/BIKE MART,13:42:22.52,587087,360.62788295147,317.32524505797,
Men Cat 2_3,29,191528,Daniel,Davidson,KELLY BENEFITS STRATEGIES/LSV,13:42:27.55,600492,316.53044277488,336.27394556245,
Men Cat 2_3,30,243645,Nathan,Burrell,,13:42:31.06,,306.26620485324,340.48476789678,
Men Cat 2_3,31,243180,Ewan,Dalling,TEAM MANITOBA,13:43:05.41,,303.0562210814,372.06593540426,
Men Cat 2_3,32,121507,Daniel,Feuling,ADAPT CYCLING,13:43:05.43,480010,291.41432930415,372.06593540426,
Men Cat 2_3,33,243197,Loc,Savard,TEAM MANITOBA,13:43:05.46,,339.66969027751,372.06593540426,
Men Cat 2_3,34,144935,Blaise,Schaeffer,JIGAWATT CYCLING,13:43:05.48,513185,384.64357072438,372.06593540426,
Men Cat 2_3,35,181714,Wesley,Richerson,ADAPT CYCLING,13:43:05.50,579286,382.52929681526,372.06593540426,
Men Cat 2_3,36,48144,Cole,Johnson,LOCAL CYCLING,13:43:05.52,311427,310.78865949665,372.06593540426,
Men Cat 2_3,37,108744,Eric,Loehle,,13:43:05.54,468175,322.7402562014,372.06593540426,
Men Cat 2_3,38,134210,Lee,Prouty,NEFF CYCLE SERVICE,13:43:05.56,504645,326.96516318747,372.06593540426,
Men Cat 2_3,39,79752,Steven,Trebatoski,HOLLANDER,13:43:05.58,357496,293.03181818182,372.06593540426,
Men Cat 2_3,40,44553,James,Slauson,BICYCLE-HEAVEN,13:43:05.60,142783,273.70367369473,372.06593540426,
Men Cat 2_3,41,101680,Jeremy,Cucco,ILLUMINATI CYCLING,13:43:05.62,439012,381.50593561716,372.06593540426,
Men Cat 2_3,42,131532,Jordan,Holicky,SYNERGY,13:43:05.64,493578,271.1915230558,372.06593540426,
Men Cat 2_3,43,71733,Romero,Gill,PONTE VEDRA RACING,13:43:05.66,117424,398.5110225651,372.06593540426,
Men Cat 2_3,DQ,236064,Daniel,Jara,VELO ROUSSILLON RACING,,,236.49972439039,372.06593540426,
Men Cat 2_3,DNF,75139,Chris,Niesen,JAM / NCC,,391241,252.9990000152,407.85792524606,
Men Cat 2_3,DNF,242817,Luke,Zuelke,COSDI,,540299,250,407.85792524606,
Men Cat 4,1,194200,Joaquin,Medina garzon,ADAPT CYCLING,11:58:10.50,583982,401.29182341515,335.03384551569,
Men Cat 4,2,214979,Dylan,Schroeder,ASU JUNIOR DEVELOPMENT,11:58:11.88,590609,400,339.13177892245,
Men Cat 4,3,163710,Luke,Robinson,BOULDER JUNIOR CYCLING,11:58:11.99,443774,348.16971735085,343.22971232921,
Men Cat 4,4,213509,Everett,Lauer,NORTHSTAR DEVELOPMENT CYCLING,11:58:12.38,582593,381.18057252258,347.32764573597,
Men Cat 4,5,163955,Jacob,Wilson,BAD BIKES,11:58:12.49,555943,441.4230228004,351.42557914273,
Men Cat 4,6,206501,Spencer,Blaz,ATHLETIC MENTORS,11:58:12.53,604270,359.28854705217,355.52351254949,
Men Cat 4,7,194591,Ashton,Lockhart,TEAM COLORADO CYCLING,11:58:12.66,540959,427.56881392934,359.62144595625,
Men Cat 4,8,241763,Maleek,Toran,BAD BIKES,11:58:12.83,638658,425,363.71937936302,
Men Cat 4,9,218096,Adam,Ostrowski,LAPT,11:58:13.13,625294,389.93331897234,367.81731276978,
Men Cat 4,10,204650,Devin,Hatch,UNIVERSITY OF WISCONSIN-PLATTEVILLE,11:58:13.22,617823,486.71092503987,371.91524617654,
Men Cat 4,11,183815,Alex,Hinman,ADAPT CYCLING,11:58:14.11,583615,452.4967454647,376.0131795833,
Men Cat 4,12,212864,Jacob,Huber,,11:58:14.45,611859,425.37676092885,380.11111299006,
Men Cat 4,13,140327,Dante,Humphrey,TEAM COLORADO CYCLING,11:58:14.50,514248,501.64345169286,384.20904639682,
Men Cat 4,14,227164,Matthew,Richards,PROJECT ECHELON,11:58:14.85,615994,426.7743095552,388.30697980358,
Men Cat 4,15,191496,Luke,Moster,NINE13SPORTS P/B SINGLETONCOACHING,11:58:14.98,600493,399.1421713258,392.40491321034,
Men Cat 4,16,207199,Brent,Zelinski,OKAY CC,11:58:15.13,612444,406.12245236614,396.5028466171,
Men Cat 4,17,131314,Nicholas,Boni,BOULDER JUNIOR CYCLING,11:58:16.80,362612,435.1041,400.60078002386,
Men Cat 4,18,194335,Luke,Holloway,BOULDER JUNIOR CYCLING,11:58:16.91,606068,398.67058573459,404.69871343062,
Men Cat 4,19,228978,John,Burchmore,OKAY CC,11:58:17.12,611779,369.46815321516,408.79664683738,
Men Cat 4,20,227163,Jesse,Patoka,,11:58:17.20,615571,408.51675059179,412.89458024414,
Men Cat 4,21,225094,James,Meyer,ATHLETIC MENTORS,11:58:21.02,417538,400,421.09044705767,
Men Cat 4,22,239429,Vyacheslav,Telyatitskiy,UNATTACHED,11:58:21.19,634238,427.24719807736,421.09044705767,
Men Cat 4,23,81206,Tom,Spencer,MIDWEST ORTHOPEDICS,11:58:22.46,405271,390.82787433155,421.09044705767,
Men Cat 4,24,170114,Michael,Zaug,TEAM MACK,11:58:32.64,52874,484.54120314729,431.33528057457,
Men Cat 4,25,113985,Jude,L schafer,TEAM COLORADO CYCLING,11:58:33.30,448911,449.97258835164,431.33528057457,
Men Cat 4,26,169558,Joseph,Doyle,,11:58:37.71,557996,465.42299025692,439.53114738809,
Men Cat 4,27,239426,Conner,Enciso,LAPT,11:58:37.89,636946,466.4291330668,439.53114738809,
Men Cat 4,28,229472,Zach,Abuomar,,11:58:50.75,619420,432.57587556298,449.77598090499,
Men Cat 4,29,121985,Nick,Mccauley,,11:58:52.30,433166,377.23937569567,449.77598090499,
Men Cat 4,30,236213,Christian,Skinner,,11:58:52.47,632402,464.45508543011,449.77598090499,
Men Cat 4,31,186251,Luke,Perkowski,,11:59:05.90,619229,453.37464086278,476.41254804894,
Men Cat 4,32,239417,Charles,Williamson,JOHNNY SPROCKETS CYCLING,11:59:06.05,622829,448.83277784804,476.41254804894,
Men Cat 4,33,239414,Paul,Golen,XXX RACING- ATHLETICO,11:59:06.16,605417,436.61138802942,476.41254804894,
Men Cat 4,34,209090,Elijah,Garris,ATHLETIC MENTORS,11:59:06.29,604091,400,476.41254804894,
Men Cat 4,35,148882,Samuel,Adams,MILWAUKEE BICYCLE COMPANY,11:59:06.39,431420,411.98391823584,476.41254804894,
Men Cat 4,36,244963,Missing,Racer,,11:59:06.40,,400,476.41254804894,
Men Cat 4,37,236032,Oswaldo,Morales,EP CYCLISTS,11:59:06.48,434283,460,476.41254804894,
Men Cat 4,38,148502,Josh,Yoder,KENOSHA VELOSPORT,11:59:06.62,516336,417.66696471046,476.41254804894,
Men Cat 4,39,79788,Tristin,Suhonen,USMES,11:59:08.69,394260,414.78581566691,476.41254804894,
Men Cat 4,40,185865,Sam,Cherchian,ASU DEVO,11:59:09.13,570923,395.27253496824,476.41254804894,
Men Cat 4,41,228954,Anwar,Eaton,V3 ENDURANCE,11:59:17.36,616139,511.69904714185,505.09808189626,
Men Cat 4,42,183316,Dominic,Rossetto,PROJECT ECHELON,11:59:17.56,563435,450.4,505.09808189626,
Men Cat 4,43,162437,Kelan,Fenters,KENOSHA VELOSPORT,11:59:17.77,555111,534.87122136596,505.09808189626,
Men Cat 4,DQ,81282,Chase,Reichmann,,,336994,400,505.09808189626,
Men Junior 1_2_3 Boys 15-16,1,115760,Nolan,Church,LUX/CTS P/B SPECIALIZED,16:41:21.54,457995,302.71348831609,281.53915267324,
Men Junior 1_2_3 Boys 15-16,2,191495,Julian,Wang,SUMMIT FREEWHEELERS,16:41:21.77,611571,292.01662281365,308.88980948906,
Men Junior 1_2_3 Boys 15-16,3,194487,Jade,Rohde,LUX/CTS P/B SPECIALIZED,16:41:23.28,590437,343.7337311144,336.24046630488,
Men Junior 1_2_3 Boys 15-16,4,244344,Ashlin,Barry,MARIPOSA CYCLE RACING TEAM,16:41:43.59,,400,363.5911231207,
Men Junior 1_2_3 Boys 15-16,5,227143,Jack,Ray,,16:41:47.74,617495,411.64465118881,390.94177993652,
Men Junior 1_2_3 Boys 15-16,6,148359,Cullen,Darr,TORCHYS TACOS/BIKE MART,16:42:28.25,530389,371.57897138637,418.29243675234,
Men Junior 1_2_3 Boys 15-16,7,193629,Braden,Reitz,NINE13SPORTS P/B SINGLETONCOACHING,16:42:44.62,605253,363.5911231207,445.64309356816,
Men Junior 1_2_3 Boys 15-16,DNF,139201,Connell,Alford,JUNIOR CYCLE SPORT,,513137,,,
Men Junior 1_2_3 Boys 17-18,1,105946,Sean,Strachan,TEAM SWIFT,16:41:42.79,447894,290.00064514578,249.22507399801,
Men Junior 1_2_3 Boys 17-18,2,168704,Mack,Dorf,LUX/CTS P/B SPECIALIZED,16:41:43.16,561993,265.8822691808,257.97156186799,
Men Junior 1_2_3 Boys 17-18,3,117075,Brody,Burnham,NORTHSTAR DEVELOPMENT,16:41:43.70,391868,282.69091596663,266.71804973796,
Men Junior 1_2_3 Boys 17-18,4,182166,Adam,Mote,TEAM COLORADO CYCLING,16:41:45.58,583878,358.52681209598,275.46453760794,
Men Junior 1_2_3 Boys 17-18,5,177511,Vaughn,Veenendaal,BOULDER JUNIOR CYCLING,16:41:46.08,486377,306.92634711586,284.21102547792,
Men Junior 1_2_3 Boys 17-18,6,118833,Andrew,Simons,TEAM COLORADO CYCLING,16:41:48.28,475015,332.93553132947,292.9575133479,
Men Junior 1_2_3 Boys 17-18,7,164995,Micah,Danielson,NORTHSTAR DEVELOPMENT,16:41:48.92,548135,272.76931877538,301.70400121787,
Men Junior 1_2_3 Boys 17-18,8,144560,Matthew,Amara,TEAM SWIFT,16:42:44.04,523905,243.50153714834,310.45048908785,
Men Junior 1_2_3 Boys 17-18,9,212852,Joseph,Elliott,TEAM COLORADO CYCLING,16:42:44.16,603007,404.97230401389,320.16880894338,
Men Junior 1_2_3 Boys 17-18,10,134777,Nathan,Zollman,NORTHSTAR DEVELOPMENT CYCLING,16:42:44.30,502900,313.4427397739,329.88712879891,
Men Junior 1_2_3 Boys 17-18,11,177519,Aiden,Swift,TEAM COLORADO CYCLING,16:42:44.43,569857,324.3643357338,339.60544865444,
Men Junior 1_2_3 Boys 17-18,12,225091,Jonathan,Meyer,ATHLETIC MENTORS,16:42:44.52,385240,362.01483588594,349.32376850997,
Men Junior 1_2_3 Boys 17-18,13,106860,Ben,Gonzalez,TEAM SWIFT,16:42:44.70,460752,338.42211142179,359.0420883655,
Men Junior 1_2_3 Boys 17-18,14,114466,William,Cucco,TETE DE LA COURSE,16:42:45.48,439021,297.60248267422,368.76040822103,
Men Junior 1_2_3 Boys 17-18,15,209225,Hunter,Post,ATHLETIC MENTORS,16:42:45.56,581235,364.52541650828,378.47872807656,
Men Junior 1_2_3 Boys 17-18,16,194049,Nicolas,Goumas,TEAM SWIFT,16:42:45.76,565222,369.23234340029,397.91536778762,
Men Junior 1_2_3 Boys 17-18,17,177520,Sam,Pflugh,TEAM COLORADO CYCLING,16:42:45.88,568142,345.43644056776,397.91536778762,
Men Junior 1_2_3 Boys 17-18,18,140368,Broden,Kelly,NINE13SPORTS P/B SINGLETONCOACHING,16:42:46.07,559123,402.79858892956,397.91536778762,
Men Junior 1_2_3 Boys 17-18,19,182721,Mack,Parshall,TETE DE LA COURSE,16:42:46.29,580827,420.10253409714,397.91536778762,
Men Junior 1_2_3 Boys 17-18,20,159392,Liam,Olson,TEAM COLORADO CYCLING,16:42:46.45,455939,399.82335783692,397.91536778762,
Men Junior 1_2_3 Boys 17-18,21,116089,John,Falter,NORTHSTAR DEVELOPMENT,16:43:29.71,474328,385.45740038582,428.52807533254,
Men Junior 1_2_3 Boys 17-18,22,236009,Jonathan,Meyer,TEAM COLORADO CYCLING,16:43:30.00,544443,365.6632326677,428.52807533254,
Men Junior 1_2_3 Boys 17-18,23,161767,Anson,Sperry,NINE13SPORTS P/B SINGLETONCOACHING,16:43:51.32,542771,375.3448929353,441.64780713751,
Men Junior 1_2_3 Boys 17-18,DNF,213484,Liam,Adams,NORTHSTAR DEVELOPMENT,,612221,279.54328316829,459.14078287746,
Men Junior Boys 13-14,1,186034,Anders,Decker,NORTHSTAR DEVELOPMENT,11:13:21.17,581817,482.41993365187,425.60212647795,
Men Junior Boys 13-14,2,163373,Raef,Trujillo,,11:13:23.22,556838,461.50798840506,444.54139553592,
Men Junior Boys 13-14,3,145921,Kypton,O'neal,MUCC,11:13:23.32,583207,474.74583286956,463.48066459389,
Men Junior Boys 13-14,4,184291,Cole,Hunter,NORTHSTAR DEVELOPMENT,11:13:23.36,582040,606.23864303894,482.41993365187,
Men Junior Boys 13-14,5,229483,Carl,Boquist,THE PONY SHOP,11:13:23.43,564812,471.71319444444,501.35920270984,
Men Junior Boys 13-14,6,151179,George,Swinand,PONY SHOP JUNIORS,11:13:23.58,417551,516.31944444444,520.29847176781,
Men Junior Boys 13-14,7,244956,Keegan,Martin,KENOSHA VELOSPORT,11:13:23.65,617085,650,539.23774082578,
Men Junior Boys 9-12,1,190040,Roczen,Beissel,NORTHSTAR DEVELOPMENT,11:12:27.00,587407,581.98659047619,550.62343084656,
Men Junior Boys 9-12,2,213477,Allen,French,NORTHSTAR DEVELOPMENT,11:12:27.74,615769,700,567.77374597443,
Men Junior Boys 9-12,3,239405,Oscar,Garner,GEORGE GARNER CYCLERY,11:12:28.14,570533,553.42484567901,584.92406110229,
Men Junior Boys 9-12,4,239407,Trenton,Kasianowicz,KENOSHA VELOSPORT CYCLING,11:12:28.60,617767,613.02453703704,602.07437623016,
Men Junior Boys 9-12,5,239409,Barrett,Clinkingbeard,KENOSHA VELOSPORT,11:12:28.18,638656,662.78703703704,619.22469135802,
Men Junior Boys 9-12,6,236770,Colin,Ray,THE PONY SHOP,11:12:28.24,,550.95162037037,636.37500648589,
Men Junior Boys 9-12,7,239410,Jonathan,Knuth,THE PONY SHOP,11:12:28.65,622213,619.22469135802,653.52532161376,
Men Junior Boys 9-12,8,231626,Ben,Bumgarner,,11:12:28.72,623943,627.74260230673,670.67563674162,
Men Junior Boys 9-12,9,239411,Bennett,Clinkingbeard,KENOSHA VELOSPORT,11:12:28.77,638660,713.93518518519,687.82595186949,
Men Masters 40_50+   50+,1,42762,Kirk,Corsello,NGCA TYLER PERRY CYCLING TEAM,48:53.6,57055,332.23449210872,261.68380167375,
Men Masters 40_50+   50+,2,42428,Bart,Clifford,E-VOKE  RACING PB SIGNATURE PAYMENTS,48:54.0,263807,302.65379070134,275.39292244026,
Men Masters 40_50+   50+,3,152441,Chris,Carlson,TORCHYS TACOS/BIKE MART,48:55.8,6135,295.27256743735,289.10204320676,
Men Masters 40_50+   50+,4,63804,David,Haase,ATTITUDE SPORTS,48:57.7,14516,312.23729435958,302.81116397327,
Men Masters 40_50+   50+,5,27130,Michael,Heagney,FRANCO FACTORY RACING CHICAGO,50:49.5,15584,308.69880319938,316.52028473978,
Men Masters 40_50+   50+,6,53121,Terry,Ritter,ATHLETIC MENTORS,50:49.6,135609,319.06770900652,330.22940550628,
Men Masters 40_50+   50+,7,244167,Mecea,Robert,CRCA/TEAM VESELKA,50:49.6,54448,450,343.93852627279,
Men Masters 40_50+   50+,8,27417,Michael,Froh,MILWAUKEE BICYCLE COMPANY,50:49.6,172255,355.64256043686,357.6476470393,
Men Masters 40_50+   50+,9,27238,Michael,Martens,MILWAUKEE BICYCLE CO. - P/B - BENS CYCLE,50:49.6,68766,450,371.35676780581,
Men Masters 40_50+   50+,10,114947,Paul,Kiedrowski,PROJECT ECHELON,50:49.6,458183,407.25683126354,385.06588857231,
Men Masters 40_50+   50+,11,62988,Rick,Flayter,BICYCLE DOCTOR,50:49.6,200716,361.1277173913,398.77500933882,
Men Masters 40_50+   50+,12,148891,Joseph,Pichotta,IGNITE THE SPIRIT-MILWAUKEE,50:49.6,527362,448.31173480576,412.48413010533,
Men Masters 40_50+  40+,1,39260,Charon,Smith,METHODS TO WINNING,48:52.1,216760,231.12569034102,227.00531463423,
Men Masters 40_50+  40+,2,229187,Robert,White jr,ATHLETES BY DESIGN,48:52.4,197162,260.41552092757,232.80894329591,
Men Masters 40_50+  40+,3,137356,Jarrod,Moroni,ROLA RC,48:52.4,530396,257.36572407943,238.6125719576,
Men Masters 40_50+  40+,4,48412,Lee,Bumgarner,TEAM KAOS,48:52.6,317994,283.41398311381,244.41620061928,
Men Masters 40_50+  40+,5,60407,Albertus,Rohling,,48:53.0,150594,296.08424822822,250.21982928096,
Men Masters 40_50+  40+,6,6034,Craig,Polston,KANBERRA P/B FIVE & 20,48:53.8,233887,329.05980977765,256.02345794264,
Men Masters 40_50+  40+,7,60426,Derek,Hughes,DIABLO CYCLING,48:56.0,291716,298.97144145195,261.82708660432,
Men Masters 40_50+  40+,8,50367,Jason,Beerends,TEAM NEW PI,48:56.6,294851,321.16367389291,267.630715266,
Men Masters 40_50+  40+,9,50325,Clayton,Chase,ATHLETES BY DESIGN,48:56.7,246297,307.03626234985,273.43434392769,
Men Masters 40_50+  40+,10,51659,Jerod,Ridge,BLACK SWIFT / CYCLETON CYCLING TEAM,48:56.8,367163,347.82402324737,279.23797258937,
Men Masters 40_50+  40+,11,5794,Mark,Hekman,KANBERRA P/B FIVE & 20,48:56.9,72192,302.67162175446,285.04160125105,
Men Masters 40_50+  40+,12,118155,Steve,Clark,ZEALOUS RACING,48:57.4,310800,304.38472420434,290.84522991273,
Men Masters 40_50+  40+,13,67760,Dominic,Howes,110 RACING,48:58.0,378752,299.09782608696,296.64885857441,
Men Masters 40_50+  40+,14,132450,Jose,Rodriguez,FRANCO FACTORY RACING,48:59.9,336264,353.72127570721,302.45248723609,
Men Masters 40_50+  40+,15,86948,Dan,Naef,DIABLO CYCLING,49:00.3,212788,323.41515462754,308.25611589778,
Men Masters 40_50+  40+,16,27244,Ryan,White,ATHLETES BY DESIGN,49:03.2,201290,275.73937847056,319.86337322114,
Men Masters 40_50+  40+,17,79313,Jadon,Jaeger,METHODS TO WINNING,49:04.3,344420,214.92055959072,319.86337322114,
Men Masters 40_50+  40+,18,120196,Jon,Lester,DIABLO CYCLING,50:40.6,429878,285.76290265559,331.8450582001,
Men Masters 40_50+  40+,19,34890,Ben,Beger,MOMENTUM RACING,50:41.6,103984,305.38780979055,331.8450582001,
Men Masters 40_50+  40+,20,28395,David,Grundman,PEETS COFFEE RACING P/B VELORO BICYCLES,50:49.5,240540,266.07715779273,358.80384940275,
Men Masters 40_50+  40+,21,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,50:49.5,488277,330.59468085573,358.80384940275,
Men Masters 40_50+  40+,22,37092,Mark,Nowack,FRANCO  RACING CHICAGO,50:49.5,347710,326.37608592429,358.80384940275,
Men Masters 40_50+  40+,23,26951,Nick,Hand,TW CARBON,50:49.6,287561,320.88841249325,358.80384940275,
Men Masters 40_50+  40+,24,244347,Peter,J cavoto,PSIMET,50:49.6,,350,358.80384940275,
Men Masters 40_50+  40+,25,37465,C.,Trey hogan,HOGAN TRUCK LEASING,50:49.6,290324,366.31836114079,358.80384940275,
Men Masters 40_50+  40+,26,54350,Kurt,Bentsen,PSIMET RACING,50:49.6,375978,371.05381264245,358.80384940275,
Men Masters 40_50+  40+,DNF,7383,Ben,Barnhardt,KANBERRA P/B FIVE & 20,,273302,412.58559034983,388.75806185014,
Men Pro 1_2,1,243519,George,Jackson,MITOQ - NEW ZEALAND CYCLING PROJECT,20:30:34.85,,183.51879277842,136.99699128722,
Men Pro 1_2,2,101877,Florenz,Knauer,54X11,20:30:34.87,513087,150,142.98261517653,
Men Pro 1_2,3,244345,Leon,Rohde,RAD-NET ROSE TEAM,20:30:35.70,,150,148.96823906583,
Men Pro 1_2,4,244119,Fabian,Danner,54X11,20:30:35.88,,150,154.95386295514,
Men Pro 1_2,5,235432,Cesar,Marte,ROAD KINGS RACING TEAM,20:30:35.95,390003,226.74911468698,160.93948684444,
Men Pro 1_2,6,167855,Christopher,Hatz,54X11,20:30:35.95,,150,166.92511073375,
Men Pro 1_2,7,236415,Alexander,White,CS VELO RACING,20:30:36.11,,176.86844314128,172.91073462305,
Men Pro 1_2,8,226227,Ethan,Craine,PROJECT ECHELON RACING,20:30:36.36,560910,173.22074114607,178.89635851236,
Men Pro 1_2,9,172526,Kody,Babler,FLICKER | HUB BIKES,20:30:36.52,,229.88958801373,184.88198240166,
