Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hamilton Classic Road Race,2014-05-25,Mixed - E5/Public/W4 - Race to Observatory,4,87,388.24766548434,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,4,87,388.65651548867,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 5  ,2,20,376.77745332445,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 5  ,1,25,401.73363483768,
University Road Race,2014-08-17,Men 4/5,41,52,567.15136597681,
 Bariani Road Race,2015-03-15,Men Cat 4,35,74,507.81243055556,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,3,76,360.09937514313,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 4,5,33,374.54952380952,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 4,2,22,395.87355,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 3/4,4,27,359.88642424242,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,26,53,407.05349386641,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,7,48,390.263875,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,28,71,394.22874509804,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,3,37,364.209375,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 4,1,40,328.62133333333,
Memorial Day Criterium,2015-05-25,Men Cat 3,6,36,333.94517647059,
IC3 Dash for Cash,2015-05-30,Men Cat 3,5,23,345.33796296296,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,27,52,416.05853174603,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,5,46,344.04142307692,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,DNF,65,483.79755441065,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Open,3,8,370.8255,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,17,42,357.98881578947,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,DNF,37,416.63064444444,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,44,67,416.64208045977,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,2,53,335.22253968254,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,4,72,341.85126436782,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,26,64,423.98268115942,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,11,57,319.44154545455,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,2,39,339.83025,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 3,4,9,405.714,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,14,32,379.205,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 35-39 Cat Pro/1/2/3,DNF,11,401.11125,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 3/4,2,29,353.28883333333,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,39,60,418.15977797242,
Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,13,26,387.09,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,DNF,28,457.30726666667,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,10,34,369.19333333333,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 1/2/3,DNF,18,433.6194,
IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 3/4,2,18,363.61946841167,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,3,34,342.44525,
Brisbane Criterium,2018-07-15,Men Master 35+ Cat 1/2/3,10,23,388.30406666667,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 35-39 Cat 1/2/3/4,7,19,379.70033333333,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 1/2/3,1,6,264.375,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 2/3,9,17,261.56916666667,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,1,39,261.56916666667,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,2,68,285.1799904872,
Cantua Creek Road Race,2021-05-29,Men Master 35+ Cat 1/2/3,2,15,261.42857142857,
Copperopolis Road Race,2021-06-5,Men Master 35+ Cat 1/2/3,4,7,349.22400532776,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 1/2/3,DNP,17,,
Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,9,40,137.5,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,3,23,263.18181818182,
Land Park Criterium,2021-07-10,Men Cat Pro/1/2,DNP,32,,
Watsonville Criterium,2021-07-17,Men Master 35+ Cat 1/2/3,2,14,261.42857142857,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,DNF,33,422.30769230769,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,17,36,358.3125,
San Ardo Road Race,2021-08-21,Men Master 40-44 Cat 1/2/3,8,15,350,
Castle Criterium,2021-09-5,Men Master 40-44 Cat 1/2/3,5,7,361.66666666667,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,8,45,269.31818181818,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,37,56,159.64285714286,
Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,20,24,326.25,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,DNP,55,,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,5,37,309.85280436339,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,2,44,282.64766844549,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,4,26,268.7926215758,
Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,12,25,321.31497493416,
Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,13,26,320.43643209114,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 40+ Cat 1/2/3,2,17,275.14497357196,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,DNF,34,313.52275497407,
Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 1/2/3,6,17,326.47033988547,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,DNP,46,,
Cal Aggie Criterium,2023-01-28,Men Master 35+ Cat 1/2/3,7,25,276.26748734709,
Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,15,44,228.53364104504,
Livermore Criterium,2023-02-12,Men Master 40+ Cat 1/2/3,1,12,241.97283609262,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,30,62,300.23313198776,
Snelling Road Race,2023-02-25,Men Master 35+ Cat 1/2/3,1,3,,
Bariani Road Race,2023-03-12,Men Master 35+ Cat 1/2/3,DNP,6,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 1/2/3,4,27,253.17617774836,
Regalado Road Race,2023-06-4,Men Master 40-44 Cat 1/2/3,3,10,288.9887465074,
Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,17,41,235.05595524304,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,14,25,307.09997914432,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,16,35,303.68722576025,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,9,31,271.30033318685,
Oakland Grand Prix,2023-09-17,Men Master 40-44 Cat 1/2/3,9,13,278.94095456702,
Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 1/2/3,1,11,218.34173986684,
Chico Downtown Criterium,2024-03-10,Men Cat Pro/1/2/3,7,24,245.00109286319,
Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,1,25,254.80070890914,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 1/2/3,6,12,255.14150282222,
Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 1/2/3,2,20,215.18339049075,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,DNP,60,,
