Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40+,1,55617,Larry,Waters,,,104159,350,316.41204827625,
Masters 40+,2,52811,Modesto,Diaz,,,369051,341.71,327.16429224172,
Masters 40+,3,93290,Daniel,Baccino,,,428206,426.13,337.91653620719,
Masters 40+,4,52874,Tracy,Honeycutt,,,279537,402.43,348.66878017265,
Masters 40+,5,30293,Lee,Showers,,,52234,364.31840568087,359.42102413812,
Masters 40+,6,107966,Cal,Till,,,123771,451.24,370.17326810359,
Masters 40+,7,80054,Jeffrey,Tanski,,,123119,303,380.92551206906,
Masters 40+,8,41395,Jeffrey,Licciardello,,,222452,368.25,391.67775603453,
Masters 40+,9,47550,Paul,Duffy,,,316742,373.41,402.43,
Masters 40+,10,52817,Van,Mixon,,,345562,381.83,413.18224396547,
Masters 40+,11,62337,Matthew,O'connell,,,159216,487.67019472127,423.93448793094,
Masters 40+,12,52880,Robert,Jordan,,,195298,420.68,434.68673189641,
Masters 40+,13,41377,Brad,Harman,,,252264,405.59,445.43897586188,
Masters 40+,14,41319,Tony,Blansit,,,231516,427.35,456.19121982735,
Masters 40+,15,52885,Grant,Baldwin,,,254799,349.25,466.94346379281,
Masters 40+,16,30324,Travis,Karp,,,256730,474.21,477.69570775828,
Masters 40+,17,41282,Chris,Withers,,,308291,437.15,488.44795172375,
Masters 50+,1,47881,Jim,Palmer,,,232169,428.22,355.059,
Masters 50+,2,129102,Norman,Brookins,,,51676,379.96,367.31675,
Masters 50+,3,106769,Chris,Isenberg,,,368221,375.35,379.5745,
Masters 50+,4,93292,Jim,Whitehead,,,423004,349.67,391.83225,
Masters 50+,5,55577,Jeff,Kahley,,,338314,518.73,404.09,
Masters 50+,6,52888,Mark,Brackenbury,,,179409,375.61,416.34775,
Masters 50+,7,34126,John,Fillyaw,,,177493,453.91,428.6055,
Masters 50+,8,47628,Jeffrey,May,,,23014,476.59,440.86325,
Men 35+ Open,1,131119,Kevin,Lee,,,301846,,,
Men 35+ Open,2,52849,Heber,Cristino,,,307563,,,
Men 35+ Open,3,77336,Vladimir,Flores,,,401878,,,
Men 35+ Open,4,82303,Brian,Harper,,,59613,,,
Men Cat 3,1,122905,Adam,Carll,,,482296,402.3,346.41183333333,
Men Cat 3,2,93303,Kevin,O'donnell,,,424038,395.41,359.49652777778,
Men Cat 3,3,76870,Huntley,Nash,,,377254,390.58,372.58122222222,
Men Cat 3,4,96083,Tim,Spackman,,,430137,425.91,385.66591666667,
Men Cat 3,5,74017,Michael,Garrison,,,393367,424.92,398.75061111111,
Men Cat 3,6,71756,Alexander,Bender,,,392790,407.24,411.83530555556,
Men Cat 3,7,50145,Trey,Griffin,,,367386,447.43,424.92,
Men Cat 3,8,41398,Robbin,Rahman,,,290408,439.23,438.00469444444,
Men Cat 3,9,91885,Luis,Berrios,,,412885,420.43,451.08938888889,
Men Cat 3,10,72822,Lamanza,Davis,,,391200,441.05,464.17408333333,
Men Cat 3,11,46482,Evan,Glowiak,,,300853,439.82,477.25877777778,
Men Cat 3,12,74011,Conor,Mcnally,,,395473,388.99,490.34347222222,
Men Cat 3,13,71188,Philip,Dewire,,,366973,468.07,503.42816666667,
Men Cat 4,1,47810,Derek,Reeves,,,366937,416.30726789591,381.74839257051,
Men Cat 4,2,127758,Conner,Reinhardt,,,495087,413.79,386.61142830165,
Men Cat 4,3,52859,Charles,Reeves,,,209055,469.4,391.4744640328,
Men Cat 4,4,128920,Jordan,Kohn,,,495277,461.64,396.33749976395,
Men Cat 4,5,102286,Chris,Robinson,L5 Flyers Cycling Team,,400546,472.49,401.20053549509,
Men Cat 4,6,128931,Glen,Feller,,,477296,437.81,406.06357122624,
Men Cat 4,7,93471,Ricardo,Nojima,,,427980,456.1,410.92660695739,
Men Cat 4,8,108253,Kyle,Oday,,,467551,456.74,415.78964268853,
Men Cat 4,9,74924,Justin,Bristol,,,296567,482.94,420.65267841968,
Men Cat 4,10,113790,Dana,Simmons,,,460129,498.6,425.51571415083,
Men Cat 4,11,113276,Brian,Hale,,,459366,443.35,430.37874988197,
Men Cat 4,12,72827,Paul,Harkins,,,394461,400,435.24178561312,
Men Cat 4,13,84757,Ben,Milcarek,,,408616,424.15,440.10482134427,
Men Cat 4,14,117500,Eric,Thiele,,,471936,460.28,444.96785707541,
Men Cat 4,15,107967,Patrick,Johnson,,,394131,482.98,449.83089280656,
Men Cat 4,16,117495,Jason,Martin,,,387409,469.43,454.69392853771,
Men Cat 4,17,77573,Scott,Wilde,,,61452,504.35,459.55696426885,
Men Cat 4,18,47807,Ethan,Sealy,,,366936,398.80234175084,464.42,
Men Cat 4,19,129086,Luke,Jackson,,,353728,414.94,469.28303573115,
Men Cat 4,20,47818,Brannon,Jackson,,,366935,400,474.14607146229,
Men Cat 4,21,121172,Michael,Montgomery,,,300549,478.52,479.00910719344,
Men Cat 4,22,78376,Mike,Surgen,,,396977,519.96,483.87214292459,
Men Cat 4,23,123547,James,Meredith,,,478283,485.99,488.73517865573,
Men Cat 4,24,81336,Ken,Anderson,,,359030,489.2,493.59821438688,
Men Cat 4,25,108142,Daniel,Paniconi,,,414677,482.73,498.46125011803,
Men Cat 4,26,68499,Devin,Vernick,,,286780,464.42,503.32428584917,
Men Cat 4,27,118471,Sid,Law,,,474836,496.12,508.18732158032,
Men Cat 4,28,88477,Michael,Coats,,,287266,496.32859109187,513.05035731147,
Men Cat 4,29,88480,Stephen,Gannon,,,408128,458.53,517.91339304261,
Men Cat 4,30,81333,Daniel,Carr,,,403015,440.06,522.77642877376,
Men Cat 4,31,107015,Walt,Ingram,,,460119,523.56,527.63946450491,
Men Cat 4,32,78375,Robert,Vinson,,,391858,484.88,532.50250023605,
Men Cat 4,33,80049,Thomas,Cross jr,,,405185,462.34,537.3655359672,
Men Cat 4,34,55609,Greg,Goldsberry,,,231116,427.56,542.22857169835,
Men Cat 4,35,130384,Jerome,Grilhot,,,350766,478.48,547.09160742949,
Men Cat 4,DNF,113278,Brad,Hasselblad,,,457858,497.91,556.81767889179,
Men Cat 5,1,113273,Mark,Cassel,,,468433,492.62,423.21131308662,
Men Cat 5,2,131558,John,Oneil,,,501137,501.06698736455,430.19210280602,
Men Cat 5,3,131926,Jp,Moncada,,,501722,500,437.17289252542,
Men Cat 5,4,130477,Cody,Haddock,,,495704,513.41,444.15368224482,
Men Cat 5,5,125317,Drew,Rosedale,,,484937,455.26,451.13447196421,
Men Cat 5,6,113793,Bret,Burleson,,,454851,450.13,458.11526168361,
Men Cat 5,7,104951,Jason,Childre,,,242691,500,465.09605140301,
Men Cat 5,8,113277,Joe,Wilson,,,439734,427.40757039468,472.07684112241,
Men Cat 5,9,116336,Bochet,Leland,,,467501,497.23715384615,479.05763084181,
Men Cat 5,10,119755,Michael,Carnahan,,,477916,513.44,486.0384205612,
Men Cat 5,11,132690,Chris,Brown,,,502041,500,493.0192102806,
Men Cat 5,12,132691,Joseph,Newman,Lowcountry Racing,,467503,500,500,
Men Cat 5,13,122908,Roger,Gonzalez,,,500764,509.27259265415,506.9807897194,
Men Cat 5,14,105614,Patrick,Macdonald,,,464534,500,513.9615794388,
Men Cat 5,15,113667,William,Peters,,,470441,424.48,520.94236915819,
Men Cat 5,16,128938,Craig,Bauer,,,495213,473.12,527.92315887759,
Men Cat 5,17,113781,Ricardo,Galindez,,,448152,398.24404908881,534.90394859699,
Men Cat 5,18,96686,Jeff,Greiner,,,405486,508.25497656159,541.88473831639,
Men Cat 5,19,130403,Matthew,Moore,,,498920,598.45470814132,548.86552803579,
Men Cat 5,20,132692,Michael,Chiasson,,,354672,500,555.84631775518,
Men Cat 5,21,131932,Daniel,Ohlinger,,,459128,500,562.82710747458,
Men Cat 5,DQ,132693,Iury,Bessa,,,499240,500,569.80789719398,
Men Masters 55+,1,44853,Glenn,Sandefur,,,62179,383.21,351.06917671322,
Men Masters 55+,2,63409,Scott,Gross,,,47481,406.42506374866,373.63460324743,
Men Masters 55+,3,119538,James,Phillips,,,46279,502.1,396.20002978164,
Men Masters 55+,4,41385,Mchael,Fitzgerald,,,261128,385.97,418.76545631586,
Men Masters 55+,5,130399,Michel,Lamar,,,20175,446.67261876858,441.33088285007,
Men Masters 55+,6,37572,Charles,Seward,,,45926,481.12,463.89630938429,
Men Masters 55+,7,73895,William,Kerrigan,,,124795,489.45,486.4617359185,
Men Masters 55+,8,82306,Patrick,Flautt,,,70836,437.35,509.02716245272,
Men Masters 55+,9,44926,Bill,Brewer,,,139752,525.82,531.59258898693,
Men Masters 55+,10,78381,James,Hurst,,,402958,513.54,554.15801552114,
Men Pro/Cat 1/2,1,47732,Robert,Loomis,,,358544,342.93,287.05066666667,
Men Pro/Cat 1/2,2,30281,Andrew,Scarano,,,178109,278.09,293.23892592593,
Men Pro/Cat 1/2,3,523,Brendan,Cornett,,,201118,364.34,299.42718518519,
Men Pro/Cat 1/2,4,44685,Justin,Mcquerry,,,299251,327.63,305.61544444444,
Men Pro/Cat 1/2,5,39662,John,Stowe,,,258337,342.56,311.8037037037,
Men Pro/Cat 1/2,6,117493,Thomas,Brown,,,191703,305.3,317.99196296296,
Men Pro/Cat 1/2,7,31519,Hank,Beaver,,,123734,306.53,324.18022222222,
Men Pro/Cat 1/2,8,30306,Matthew,Whatley,,,256557,343.06,330.36848148148,
Men Pro/Cat 1/2,9,76876,Brock,Mason,,,399650,326.85,336.55674074074,
Men Pro/Cat 1/2,10,77332,Dillon,Swaim,,,400727,333.76,342.745,
Men Pro/Cat 1/2,11,60327,Troy,Dunton,,,155928,347.70943333333,348.93325925926,
Men Pro/Cat 1/2,12,132688,Sam,Brand,,,502145,150,355.12151851852,
Men Pro/Cat 1/2,13,119753,Osias,Lozano,,,431682,332.72,361.30977777778,
Men Pro/Cat 1/2,14,115132,Ryan,Collins,,,404606,391.09,367.49803703704,
Men Pro/Cat 1/2,15,5765,Daniel,Holt,,,63559,401.52,373.6862962963,
Men Pro/Cat 1/2,16,52892,Ty,Tagami,,,221683,346.19,379.87455555556,
Men Pro/Cat 1/2,17,41367,Chris,Chotas,,,137731,359.79,386.06281481481,
Men Pro/Cat 1/2,18,87053,Jeremy,Spafard,,,389679,354.21,392.25107407407,
Men Pro/Cat 1/2,DNF,91969,Zach,Lutz,,,415473,357.26,404.62759259259,
Men Pro/Cat 1/2,DNF,80871,Eric,Palacio,,,268919,362.37,404.62759259259,
Men Pro/Cat 1/2,DNF,52810,Daudi,Cobb,,,142548,325.28,404.62759259259,
Men Pro/Cat 1/2,DNF,68797,Creed,Sewell,,,147353,384.66217144871,404.62759259259,
Women  Cat 2/3/4,1,102293,Loren,Morgan,,,429754,558.61,460.416,
Women  Cat 2/3/4,2,108134,Kathleen,Laporte,,,460460,498.49,470.312,
Women  Cat 2/3/4,3,118765,Barbara,Stella,,,477102,477.62,480.208,
Women  Cat 2/3/4,4,102164,Heather,Riniker,,,437414,525.39,490.104,
Women  Cat 2/3/4,5,72868,Christine,Grant,,,412712,478.85,500,
Women  Cat 2/3/4,6,107018,Danielle,Dohmen,,,461084,539.32,509.896,
Women  Cat 2/3/4,7,104952,Angie,Childre,,,242699,500,519.792,
Women  Cat 2/3/4,8,41269,Tina,Locklear,,,333532,550.1,529.688,
Women  Cat 2/3/4,9,132689,Korey,Gotoo,,,498114,500,539.584,
Women  Cat 2/3/4,DNF,106541,Madeline,Pearce,,,426562,494.27,559.376,
