Race Name,Race Date,Category Name,Place,Total Racers,Points
The New Bethlehem Criterium,2010-06-19,Men 4   ,30,44,413.47717424242,
Cargas Criterium,2010-06-20,Men 4/5   ,20,39,455.16687041269,
Cargas Criterium,2010-06-20,Men 3/4   ,38,52,347.07411889603,
JBN Bicycle Race,2010-07-11,Men Category4   ,32,41,428.91542708333,
Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,27,42,466.07142857143,
Butler County Stage Race - Criterium,2010-07-17,Men Cat 4/5   ,8,37,401.70287037037,
Butler County Stage Race - Road Race,2010-07-18,Men Cat 4/5   ,14,35,434.11764705882,
Butler County Stage Race - GC,2010-07-18,Men Cat 4/5   ,13,34,427.51905502875,
Grandview Grand Prix,2010-07-24,CATEGORY 4/5 MEN,7,25,411.88922947062,
SoYoCo Circuit Race,2011-04-16,CAT 4-5 MEN,16,32,445.76404214315,
Tour de Ephrata - Road Race,2011-04-30,Men Category4/5   ,6,26,377.21456822401,
Tour de Ephrata - Criterium,2011-05-1,Men Category4/5   ,13,26,407.42185008358,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY4/5   ,14,24,415.19682895102,
Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,15,54,371.12093198224,
SoYoCo Circuit Race,2012-04-14,Men 4,25,31,443.79413102943,
Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,45,55,444.388024628,
New Bethlehem Crit,2012-06-16,Cat 4,22,36,451.24635524748,
Brownstown Road Race,2012-06-29,Men 3/4,59,64,433.03028125,
Grandview Grand Prix,2013-06-8,MEN 4,23,32,454.3623125,
Wrightsville Crit,2013-06-15,Men Category4,18,19,484.34888888889,
Race Avenue Criterium,2013-06-16,Men Category4,21,30,464.96383333333,
