Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2,1,25994,Dereck,Treadwell,Fit Werx Racing,5:59:49,285355,230.93208969336,219.37914454288,
Men 2,2,30214,Keith,Kelly,Fit Werx,6:00:06,281943,218.42759056765,221.89664940683,
Men 2,3,2527,Curtis,White,Hot Tubes Development Cycling Team,6:00:07,234696,264.27590833924,224.41415427078,
Men 2,4,3378,Jeffrey,Elie,Riverside Racing,6:01:09,241533,279.07133564815,226.93165913473,
Men 2,5,8820,John,Herrick,Dealer.com-EverBank,6:01:22,296573,346.02122177139,229.44916399869,
Men 2,6,18243,Anthony,Clark,J.A.M. Fund / NCC,6:01:36,281380,230.77498899732,231.96666886264,
Men 2,7,41029,Sean,Mackinnon,Racer Sportif/Mattamy Homes/Aquila,6:01:39,417355,301.5880024636,234.48417372659,
Men 2,8,26199,Chad,Young,Hot Tubes Development Cycling Team Inc.,6:02:39,318898,290.91656843459,237.00167859054,
Men 2,9,24379,Jonathan,Brown,Hot Tubes Junior Development Team,6:02:52,255591,314.45577740281,239.51918345449,
Men 2,10,6701,Jameson,Ribbens,Integrated Sports Medicine p/b Pyramid T,6:03:15,243476,285.7829709156,242.03668831845,
Men 2,11,1704,Brad,Warren,J.A.M FUND / NCC,6:03:46,259600,310.81532429217,244.5541931824,
Men 2,12,25982,Travis,Kroot,Boston Bicycle School,6:04:20,322408,251.84234292789,247.07169804635,
Men 2,13,6221,Andrew,Clemence,Boston Bicycle School,6:05:07,294220,280.47375481269,249.5892029103,
Men 2,14,1293,Landen,Wark-acebo,MetLife - NorEast Cycling,6:05:11,237597,299.36305336654,252.10670777425,
Men 2,15,5194,Nathan,Goates,Round Here Racing,6:05:45,114686,275.46508557478,254.62421263821,
Men 2,16,39787,Soren,Jensen,CRCA/BH Comedy Central,6:06:09,356782,267.33863070283,257.14171750216,
Men 2,17,35806,Dwayne,Farr,US MIlitary Cycling,6:06:23,365467,227.06044854689,259.65922236611,
Men 2,18,3881,James,Thompson,MVP Health Care Cycling,6:06:41,297130,341.91307933648,262.17672723006,
Men 2,19,9024,Eric,Follen,Momentum Barracuda,6:06:48,306655,252.65121806009,264.69423209401,
Men 2,20,25399,Micah,Engle,Round Here Racing,6:06:52,318896,252.06260825388,267.21173695796,
Men 2,21,19209,Daniel,Crespo,CRCA/CycleLifeUSAGFCapital,6:06:58,297822,271.96201000397,269.72924182192,
Men 2,22,2333,Robert,Marcinko,C3 Racing,6:07:05,225628,236.63017889219,272.24674668587,
Men 2,23,8948,Ben,Noble,CRCA/CycleLifeUSAGFCapital,6:07:17,290874,270.92765498655,274.76425154982,
Men 2,24,26228,James,Jung,CRCA / BH Comedy Central,6:07:26,18362,291.70019184724,277.28175641377,
Men 2,25,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,6:07:49,119871,293.59735101116,279.79926127772,
Men 2,26,40990,Cory,Jay,Craftsman Construction,6:08:21,,244.82761535482,282.31676614168,
Men 2,27,1367,Mathieu,Charruau,Trek-Bontrager,6:09:00,,308.83851700965,284.83427100563,
Men 2,28,18246,Stephen,Pierce,Embrocation/Gaulzetti Cicli,6:09:08,300212,286.53751841518,287.35177586958,
Men 2,29,5843,Daniel,Guiney,Sunapee/Continental Paving/Buchikas,6:10:00,294270,281.03715850453,289.86928073353,
Men 2,30,10759,Kyle,Murphy,Champion System p/b Stan's NoTubes,6:10:06,303659,254.69110455857,292.38678559748,
Men 2,31,7373,Lance,Johnson,MVP Health Care,6:10:25,283421,376.72007173635,294.90429046143,
Men 2,32,2261,Austin,Vincent,C.F. Racing | racecf.org,6:10:29,226301,278.63090155805,297.42179532539,
Men 2,33,50653,Isaiah,Jerez,SHFL-Penta,6:10:42,320404,260.43418525278,299.93930018934,
Men 2,34,28013,Hunter,Resek,CCB Racing,6:12:16,315400,320.97517480285,302.45680505329,
Men 2,35,26034,Alberto,Citarella,Dealer.com-Everbank,6:12:27,315986,278.67387884993,304.97430991724,
Men 2,36,845,David,Freifelder,Westwood Velo,6:13:21,200872,256.73489921973,307.49181478119,
Men 2,37,38327,James,Studebaker,U.S. Military Cycling Team,6:17:57,322952,274.87788695774,310.00931964515,
Men 2,38,25405,Jayson,Jacobs,CRCA / WD Racing / NYC Velo,6:18:36,310968,279.48783200185,312.5268245091,
Men 2,39,626,Steve,Francisco,Dealer.com-EverBank,6:20:41,117382,245.387573585,315.04432937305,
Men 2,40,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,6:22:33,251580,292.63185100879,317.561834237,
Men 2,41,28096,Connor,Walsh,CVC / Suburban Subaru,6:22:55,339402,280.11069055359,320.07933910095,
Men 2,42,31771,Jordan,Lynn,Team ERRACE p/b Central Wheel,6:22:57,221369,288.18600912283,322.59684396491,
Men 2,43,701,Michael,Boardman,CRCA / BH Comedy Central,6:24:37,241308,234.11696727055,325.11434882886,
Men 2,44,658,Evan,Cooper,Embrocation/Gaulzetti Cicli,6:25:24,248002,300.38406237579,327.63185369281,
Men 2,45,29869,David,Warner,GREEN LINE VELO driven by Zipcar,6:25:28,334000,284.93976740208,330.14935855676,
Men 2,46,6034,Craig,Polston,TBS Racing p/b Plan2Peak,6:25:30,233887,313.78170938757,332.66686342071,
Men 2,47,12370,Ranjodh,Gill,US Military Cycling fueled by FRS,6:27:04,255003,290.48677009481,335.18436828466,
Men 2,48,81479,Matt,Means,Integrated Sports Medicine p/b Pyramid T,6:36:32,,328.41169294144,337.70187314862,
Men 3                                             ,1,6381,Peter,Vollers jr.,KMS/Start House Cycling Team,5:24:58,240217,344.27357151935,264.08667477527,
Men 3                                             ,2,34157,David,Richardson,Team Towpath,5:25:15,102782,322.67835759505,266.73790321055,
Men 3                                             ,3,9424,Stefano,Zanotti,Createx - Benidorm - Eastern Bloc,5:25:26,299661,300.20199842701,269.38913164583,
Men 3                                             ,4,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,5:25:32,335822,291.5442083327,272.0403600811,
Men 3                                             ,5,8945,Bryan,Mcgill,CLR - CLRRACING.com,5:25:56,218707,309.19026083185,274.69158851638,
Men 3                                             ,6,41515,Brett,Wachtendorf,Tri-State Velo/Amoroso's Racing Team,5:26:30,344034,335.00445024008,277.34281695165,
Men 3                                             ,7,26037,Graham,Macbeth,CRCA / Setanta,5:26:39,310509,327.27361252191,279.99404538693,
Men 3                                             ,8,711,Shane,Moran,ZENBERRYMIX.COM,5:26:51,216570,320.23920274247,282.64527382221,
Men 3                                             ,9,73487,Matthew,Lloydthomas,Yale Bulldog Cycling,5:26:56,320674,339.65586745571,285.29650225748,
Men 3                                             ,10,23810,Tom,Dudzik,Slipstream-Craddock Junior Development,5:27:20,283479,356.75717393541,287.94773069276,
Men 3                                             ,11,43540,Brian,Coate,B2C2 p/b BOLOCO,5:27:45,360895,311.43091137035,290.59895912804,
Men 3                                             ,12,65087,Jonah,Meadvancort,KMS Development Team,5:27:48,358808,395.66850299172,293.25018756331,
Men 3                                             ,13,32248,Christopher,Merola,GREEN LINE VELO Driven by Zipcar,5:27:52,349800,341.1305881108,295.90141599859,
Men 3                                             ,14,5860,Cooper,Willsey,Dealer.com-EverBank,5:27:55,283705,315.09749077183,298.55264443386,
Men 3                                             ,15,1991,Tom,Reagan,Sunapee Racing Team,5:28:08,379281,331.51197395184,301.20387286914,
Men 3                                             ,16,37620,Jesse,Walker,CRCA/Setanta,5:28:11,353108,305.90831499542,303.85510130442,
Men 3                                             ,17,18137,William,Morris,Grinta Cycling,5:28:13,296995,313.53243029642,306.50632973969,
Men 3                                             ,18,15822,John,Ford,Danbury Audi / Down Cycles,5:28:15,129994,353.94635470004,309.15755817497,
Men 3                                             ,19,22539,Andrew,Loaiza,RMRC,5:28:39,310677,351.43421263596,311.80878661025,
Men 3                                             ,20,45992,Sammy,Moseley,CRCA/jr Development,5:28:47,354966,317.91029492122,314.46001504552,
Men 3                                             ,21,8999,Alden,Suokko,KMS Development Team,5:29:05,299713,340.97229939828,317.1112434808,
Men 3                                             ,22,52278,Matthew,Owens,DEALER.COM-EVERBANK,5:30:36,350148,378.36002501933,319.76247191607,
Men 3                                             ,23,38719,Eliot,Pitney,Base 36/SMCC/Gorham Bike,5:30:44,355868,337.86137586635,322.41370035135,
Men 3                                             ,24,16867,Shane,Scoggin,HPC/LIST,5:30:53,292324,338.09394899564,325.06492878663,
Men 3                                             ,25,52225,James,Horn,CRCA/W&D RACING/NYC VELO,5:31:11,315036,353.23012432574,327.7161572219,
Men 3                                             ,26,46011,Jordan,Oroshiba,Full Moon Vista Bike and Sport,5:31:24,295212,371.60354129758,330.36738565718,
Men 3                                             ,27,18981,Phillip,Truppelli,Somerset Wheelmen,5:32:02,293199,351.35803256713,333.01861409245,
Men 3                                             ,28,41539,James,Jennings,Paceline Sports,5:32:04,375543,372.60892133571,335.66984252773,
Men 3                                             ,29,5018,Ethan,Suttner,CRCA/CycleLifeUSAGFCapital,5:33:20,276747,322.92941175033,338.32107096301,
Men 3                                             ,30,30051,Ben,Dinapoli,HPC,5:34:25,344370,339.93168414552,340.97229939828,
Men 3                                             ,31,949,Nicholas,Fanaras,Riverside Racing,5:35:16,249996,330.15195115361,343.62352783356,
Men 3                                             ,32,8259,Chris,Gurr,CRCA/Setanta,5:35:20,266651,333.26087363663,346.27475626884,
Men 3                                             ,33,81737,Mike,Root,Greenville Spinners Racing,5:39:01,,300,348.92598470411,
Men 3                                             ,34,29797,Andrew,Weinstein,Princeton University,5:39:09,344388,361.33483493267,351.57721313939,
Men 3                                             ,35,9177,Aaron,Essner,Sonic Boom Racing,5:39:15,299903,383.58184460243,354.22844157466,
Men 3                                             ,36,5265,Alan,Fody,Tri-State Velo / Amoroso's Racing Team,5:39:58,291632,355.5926215156,356.87967000994,
Men 3                                             ,37,5689,William,Kenney,Corner Cycle,5:41:57,,300,359.53089844522,
Men 3                                             ,38,39141,Allen,Carr,Ride Brooklyn,5:43:23,354200,331.74931513008,362.18212688049,
Men 3                                             ,39,9430,Gabriel,Remillard,CLR-ClrRacing.com,5:45:18,300578,350.46180023377,364.83335531577,
Men 3                                             ,40,30083,Tom,Robson,Bethel Cycle Sport,5:45:20,318918,382.56528528083,367.48458375105,
Men 3                                             ,41,5025,Preston,Buehrer,B2C2 p/b Boloco,5:45:21,290822,347.83141965355,370.13581218632,
Men 3                                             ,42,28789,Alexei,Zakharov,CRCA / FGX Racing,5:47:18,332646,340.26450663944,372.7870406216,
Men 3                                             ,43,19108,Alex,Binkley,CRCA/Asphalt Green Cycling Team,5:47:28,311582,364.72034466428,375.43826905687,
Men 3                                             ,44,43473,William,Bosch,bethel cycle sport,5:47:45,366597,351.37468153742,378.08949749215,
Men 3                                             ,45,5339,Brian,Devaney,1K2GO-Onion River Sports,5:47:59,290753,327.16080722194,380.74072592743,
Men 3                                             ,46,29396,Jake,Thompson,HPC/List,5:49:21,251833,359.8529139882,383.3919543627,
Men 3                                             ,47,5150,Brett,Houser,Tri-State Velo / Amoroso's Racing Team,5:49:23,291228,372.85774310326,386.04318279798,
Men 3                                             ,48,18855,Mark,Lahuec,ABRT,5:50:06,62489,405.72754308649,388.69441123326,
Men 3                                             ,49,335,Mark,Theeman,GREEN LINE VELO driven by Zipcar,5:52:59,242915,331.07731318019,391.34563966853,
Men 3                                             ,50,55064,Sean,Pantellere,STAMPEDE!,5:55:43,365592,397.3296176558,393.99686810381,
Men 3                                             ,51,19131,Daniel,Cleiman,CRCA/Sixcycle-RK&O,5:55:52,304255,333.8582818929,396.64809653908,
Men 3                                             ,52,18816,Kenny,Mcneill,B2C2 pb/Boloco,5:57:26,311527,359.79328443603,399.29932497436,
Men 3                                             ,53,23162,Derek,Cote,Farm Team Cycling,5:57:49,320000,315.52092298041,401.95055340964,
Men 3                                             ,54,30114,Richard,Scudney,CRCA/Asphalt Green Cycling Team,6:06:55,300507,350.69853477772,404.60178184491,
Men 3                                             ,55,2849,Wyatt,Drake,FARM TEAM CYCLING,6:07:18,257584,400.44632661155,407.25301028019,
Men 3                                             ,56,77566,Sacha,Cantor,Medique p/b Silber Investments,6:14:36,,373.22971497253,409.90423871547,
Men 3                                             ,57,77560,Eric,Cousineau,Unattached,6:29:30,,376.02998397436,412.55546715074,
Men 3                                             ,58,8711,Henoch,Getz,CRCA / Setanta,6:36:55,109367,423.63537575311,415.20669558602,
Men 3                                             ,59,1393,Anson,Ross,CLR/www.clrracing.com,6:39:32,250715,339.9164466197,417.85792402129,
Men 4                                             ,1,57548,Craig,Burbules,TBS Racing p/b Plan2peak,6:20:21,351606,351.47768403635,330.764244999,
Men 4                                             ,2,74421,Andy,Officer,C3 Racing,6:25:43,377527,405.03372451625,337.10528352602,
Men 4                                             ,3,76946,Austin,Skomra,TBS Racing p/b Plan2Peak,6:25:56,295654,388.096833354,343.44632205304,
Men 4                                             ,4,7445,Fred,Harle,Chobani - Syracuse Bicycle,6:31:41,,374.70836346521,349.78736058006,
Men 4                                             ,5,54489,Ian,Clarke,Killington mountain school,6:31:45,352236,404.59802082432,356.12839910708,
Men 4                                             ,6,51311,Eric,Diamond,AVC/Team Hagerstown-Washington Co,6:32:06,372341,386.36104833915,362.46943763411,
Men 4                                             ,7,57261,Fred,David,CRCA/Setanta,6:32:45,328530,448.12652757772,368.81047616113,
Men 4                                             ,8,6365,Pierre,Gervez,Alpine Clinic,6:34:00,200401,348.52798505733,375.15151468815,
Men 4                                             ,9,18874,Brian,Whitesell,ABRT,6:34:16,297873,445.82411182109,381.49255321517,
Men 4                                             ,10,61746,Graham,Roeber,hk2 cycling,6:34:35,344062,435.52727434562,387.83359174219,
Men 4                                             ,11,43604,Robert,Allaway,Dartmouth College/Vox Racing,6:35:45,366657,413.1944137622,394.17463026921,
Men 4                                             ,12,73523,Robert,Mcmanmon,University of Rochester,6:37:22,396909,409.54849016737,400.51566879623,
Men 4                                             ,13,25986,Smith,Anderson,Green Line Velo Driven by ZipCar,6:39:57,318100,362.87643400243,406.85670732325,
Men 4                                             ,14,10311,Douglas,Breault,STAMPEDE!,6:41:36,307850,414.87221589723,413.19774585027,
Men 4                                             ,15,74941,Adam,Diem,PTS Racing,6:41:38,,417.0002978641,419.53878437729,
Men 4                                             ,16,27576,Peter,Nicolardi,CRCA/Echelon Cycles,6:42:17,348338,425.87982290432,425.87982290432,
Men 4                                             ,17,27984,Lukas,Bentel,Rhode Island School of Design,6:42:31,339234,458.64663411929,432.22086143134,
Men 4                                             ,18,43421,Michael,Owens,DEALER.COM-EVERBANK,6:44:24,350150,408.52444277681,438.56189995836,
Men 4                                             ,19,55063,Steve,Czerwinski,Boston Road Club,6:51:14,354828,451.24316606916,444.90293848538,
Men 4                                             ,20,49922,Michael,Russo,Squadra Coppi/Vapiano USA,6:56:26,361461,418.13410239925,451.2439770124,
Men 4                                             ,21,32251,Christopher,Cugini,NEBC p/b Cycle Loft,6:57:49,340514,461.29743770532,457.58501553942,
Men 4                                             ,22,58129,Eric,Papetti,NEBC p/b Cycle Loft,6:58:20,137902,468.6770280247,463.92605406644,
Men 4                                             ,23,52305,Kensaun,Vadnais,Unattached,6:59:40,377521,476.88624252891,470.26709259346,
Men 4                                             ,24,9111,Ford,Murphy,Keep It Tight,7:00:07,314892,479.65587584707,476.60813112048,
Men 4                                             ,25,73515,Ian,Kola,UVM,7:06:06,387865,454.23957437753,482.94916964751,
Men 4                                             ,26,474,Mike,Golay,Hup United,7:14:22,,426.45996016328,489.29020817453,
Men 4                                             ,27,41610,Dan,Mccombs,DG Cycle Sports,7:15:54,370913,454.18048419032,495.63124670155,
Men 4                                             ,28,70329,Noah,Barrow,KMS Development Team,7:15:59,386523,407.40524171081,501.97228522857,
Men 4                                             ,29,43482,Bryan,Melchionda,CLRracing.com,7:21:15,94758,428.70202084976,508.31332375559,
Men 4                                             ,30,29874,Eric,Baumann,STAMPEDE!,7:21:49,346524,431.09627202127,514.65436228261,
Men 4                                             ,31,47944,Nicholas,Esposito,B2C2 p/b Boloco,7:23:14,361646,514.51944466225,520.99540080963,
Men 4/5                                           ,1,79647,Connor,Jennings,Sunapee Racing Team,5:39:34,399473,373.54383333333,345.97722989305,
Men 4/5                                           ,2,81741,Taylor,Hubbard,1K2GO-Onion River Sports,5:49:03,,450,353.66985359393,
Men 4/5                                           ,3,38999,Luke,Klaussen,HPC/U19,5:50:51,349742,388.8075560688,361.3624772948,
Men 4/5                                           ,4,66990,Kris,Broekaert,Bicycle Tech Racing / VTC / Eleven Madis,5:51:46,343656,382.28854943608,369.05510099568,
Men 4/5                                           ,5,66951,Hayden,Judd,Gruppo Sportivo Gran Fondo New York,5:52:32,339020,451.71066320449,376.74772469655,
Men 4/5                                           ,6,27415,Timothy,Leclair,1K2GO-Onion River Sports,5:52:48,193932,407.56022249918,384.44034839742,
Men 4/5                                           ,7,29395,Andrew,Fleming,HPC,5:53:01,319548,426.74477485362,392.1329720983,
Men 4/5                                           ,8,28678,Kevin,Higgins,Unattached,5:53:37,339580,449.7385756937,399.82559579917,
Men 4/5                                           ,9,76943,Martin,Coffey,Towpath Bike / GVCC,5:54:24,392074,408.23287237112,407.51821950005,
Men 4/5                                           ,10,6863,Christopher,Schwenker,EECT/Green Arm Bandits,5:59:14,274837,419.02419240502,415.21084320092,
Men 4/5                                           ,11,57262,Tom,Lennon,Unattached,6:04:06,380115,436.17167471953,422.9034669018,
Men 4/5                                           ,12,58117,Bruce,Saxton,Saxoroof/Hammer Nutr,6:04:36,,444.50645380011,430.59609060267,
Men 4/5                                           ,13,59768,George,Schulz,HPC,6:08:04,301814,491.86401990767,438.28871430355,
Men 4/5                                           ,14,81742,Jeff,Frischman,Unattached,6:08:50,,450,445.98133800442,
Men 4/5                                           ,15,50955,Zachary,Curtis,BayHillCapital-CL Noonan Junior Cycling,6:11:24,371933,407.91215845544,453.6739617053,
Men 4/5                                           ,16,81740,Benjamin,Todt,Unattached,6:15:13,406281,450,461.36658540617,
Men 4/5                                           ,17,22983,John,Karod,Bikeman.com,6:16:29,213045,447.45622220874,469.05920910705,
Men 4/5                                           ,18,1522,Zechariah,Gardner,Unattached,6:16:46,,453.39991817922,476.75183280792,
Men 4/5                                           ,19,79486,James,Terrani,CRCA,6:18:40,396241,454.6741662252,484.44445650879,
Men 4/5                                           ,20,33126,Ryan,Znamierowski,GMBC/Synergy Fitness,6:18:55,348690,481.04811965297,492.13708020967,
Men 4/5                                           ,21,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,6:25:36,205206,407.67716150883,499.82970391054,
Men 4/5                                           ,22,80816,Derek,Ganzenmuller,Unattached,6:31:53,,379.6255897099,507.52232761142,
Men 4/5                                           ,23,80723,Chris,Watt,Comprehensive racing/Salem Cycle,6:36:19,378067,439.58390209476,515.21495131229,
Men 4/5                                           ,24,55263,Sean,Torrez,Brayton Energy,6:37:49,375767,547.23650381264,522.90757501317,
Men 4/5                                           ,25,52417,Shannon,Purcell,Drummond Cycles,6:47:18,,500.83524459291,530.60019871404,
Men 4/5                                           ,26,133774,Grant,Hasley,,6:48:12,356793,555.48475275278,538.29282241492,
Men 40+                                           ,1,1364,David,Gazsi,TeamIFG by Cyclelogik/Endurosport,6:14:15,,260.25868746196,238.45073801546,
Men 40+                                           ,2,2118,Bill,Shattuck,Corner Cycle,6:16:22,167407,271.96872748859,242.13117393447,
Men 40+                                           ,3,52162,Robert,Lyons,FinKraft Cycling Team,6:16:36,21953,299.51282527041,245.81160985348,
Men 40+                                           ,4,9762,Carl,Reglar,Verge Sport,6:16:37,281196,276.34448871326,249.49204577249,
Men 40+                                           ,5,19146,Michael,Magur,Verge Sport,6:16:55,22149,293.27762385271,253.1724816915,
Men 40+                                           ,6,10061,Bart,Lipinski,Blue Hills Cycling Club,6:17:40,301046,273.47324794621,256.85291761051,
Men 40+                                           ,7,1693,Bill,Yabroudy,NBX/Apex tec,6:17:47,551281,259.33722757491,260.53335352952,
Men 40+                                           ,8,7298,Steve,Proulx,STEVENS RACING P/B The Cyclery,6:18:02,,265.54771173744,264.21378944853,
Men 40+                                           ,9,3770,Stephen,Badger,BETHEL CYCLE SPORT,6:18:03,62085,260.54604421767,267.89422536753,
Men 40+                                           ,10,65974,Ronald,Bourgoin,Momentum Barracuda Cycling,6:18:06,4399,262.38742243418,271.57466128654,
Men 40+                                           ,11,700,Eric,Weinrich,Momentum Barracuda,6:18:33,227867,273.82007549381,275.25509720555,
Men 40+                                           ,12,528,Gregg,Galletta,CRCA / BH Comedy Central,6:18:45,97363,275.41837411595,278.93553312456,
Men 40+                                           ,13,7591,Bill,Muzzio,BETHEL CYCLE SPORT,6:21:33,0283493,274.47482228585,282.61596904357,
Men 40+                                           ,14,27411,Lou,Bregou,Mason Racing,6:21:52,4721,350,286.29640496258,
Men 40+                                           ,15,345,David,Hildebrand,Expowheelmen,6:22:29,160538,275.73804830117,289.97684088159,
Men 40+                                           ,16,5986,Matthew,Emeott,BETHEL CYCLE SPORT,6:23:07,56662,356.42639714987,293.6572768006,
Men 40+                                           ,17,1358,Cary,Moretti,TeamIFG by Cyclelogik/Endurosport,6:23:08,,269.71912664905,297.33771271961,
Men 40+                                           ,18,34284,Marco,Salvati,Tower/Cipollini Racing,6:23:21,413378,350,301.01814863862,
Men 40+                                           ,19,20841,Jeremy,Brazeal,Bethel Cycle Sport,6:23:54,54411,311.9034906316,304.69858455763,
Men 40+                                           ,20,9444,Lorenzo,Caterini,CRAFTSMANS HOMES // HUB CYCLE,6:27:01,,350,308.37902047664,
Men 40+                                           ,21,1363,Andrew,Stewart,Team IFG by Cyclelogik/Endurosport,6:29:00,433311,304.85455032168,312.05945639565,
Men 40+                                           ,22,40999,Andrew,Boxer,First Stop / Vermont Castings,6:30:34,4469,304.81631750431,315.73989231466,
Men 40+                                           ,23,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,6:31:50,162312,354.72546139187,319.42032823367,
Men 40+                                           ,24,33288,Marc,Booth,VinylBilt/ SIX S ERP CONSULTING,6:33:40,370860,303.64193868406,323.10076415268,
Men 40+                                           ,25,1512,James,Willsey,Burris Logistics,6:34:49,116020,333.01852924085,326.78120007169,
Men 40+                                           ,26,1116,Chris,Curven,First Stop / Vermont Castings,6:38:00,159968,324.99203188322,330.4616359907,
Men 40+                                           ,27,1213,Matthew,Rettig,Pawling Cycle & Sport,6:41:43,247425,387.18027379968,334.14207190971,
Men 40+                                           ,28,4539,Steve,Stockwell,Sunapee/Continental Paving/Buchikas,6:41:57,68076,272.86230231895,337.82250782872,
Men 40+                                           ,29,1074,Kurt,Gustafsson,Century Road Club /Axis,6:42:19,14451,330.87129014588,341.50294374773,
Men 40+                                           ,30,30088,John,Pescatore,Devil's Gear,6:43:15,328608,385.22898634145,345.18337966673,
Men 40+                                           ,31,5913,Patrick,Cunningham,Horst Engineering Cycling Team,6:48:54,237439,328.11766955022,348.86381558574,
Men 40+                                           ,32,597,Steven,Bonadio,Arc-en-Ciel Racing Team,7:00:19,146541,404.96755939742,352.54425150475,
Men 40+                                           ,33,20563,Tom,O'neill,Down Cycles,7:05:13,200795,423.19127314724,356.22468742376,
Men 40+                                           ,34,149,Ari,Shocket,Blue Hills Cycling Club,7:19:58,228667,336.44667263881,359.90512334277,
Men 40+                                           ,35,27400,Doug,Blades,Team IFG by Cyclelogic/Endurosport,7:25:07,,355.65211054121,363.58555926178,
Men 40+                                           ,36,2031,William,Casazza,BOB-S.M.A.R.T,7:29:26,62045,380.43444204767,367.26599518079,
Men 40+                                           ,37,2282,Armand,Pantalone,BOB-SMART,7:44:56,67106,402.260992156,370.9464310998,
Men 40+                                           ,38,9449,Marc,Hammond,Green Mountain Bicycle Club,8:08:33,181581,413.21546785117,374.62686701881,
Men 50+/60+                                       ,1,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,6:36:36,64894,352.52150014872,282.66613364873,
Men 50+/60+                                       ,2,395,James,Nash,CCB Racing,6:37:10,64384,306.70223369711,290.33000525771,
Men 50+/60+                                       ,3,3195,Paul,Carbonara,Century Road Club /Axis,6:37:47,60376,328.02945231159,297.99387686669,
Men 50+/60+                                       ,4,23239,Richard,Sorenson,Onion River Sports,6:38:19,53455,317.09422512344,305.65774847567,
Men 50+/60+                                       ,5,5372,Hank,Pfeifle,OA/Cyclemania,6:38:35,57045,500,313.32162008465,
Men 50+/60+                                       ,6,782,Philip,Beliveau,Burris Logistics,6:38:43,68336,357.31138956008,320.98549169363,
Men 50+/60+                                       ,7,7507,Kevin,Woodhouse,OA/cyclemania,6:38:53,270457,316.02483377943,328.64936330261,
Men 50+/60+                                       ,8,3662,Dennis,Williams,Unattached,6:39:45,50607,355.4465742944,336.31323491159,
Men 50+/60+                                       ,9,6444,Dan,Fitch,Empire Brewing - Syracuse Bicycle,6:40:37,246274,386.89892277573,343.97710652058,
Men 50+/60+                                       ,10,655,Keith,Button,CCB racing,6:42:14,153475,379.61159797858,351.64097812956,
Men 50+/60+                                       ,11,587,Wayne,Prescott,Horst Engineering Cycling Team,6:43:07,144115,365.25928219495,359.30484973854,
Men 50+/60+                                       ,12,18804,David,Andersen,Boston Road Club,6:45:54,301941,386.24170244433,366.96872134752,
Men 50+/60+                                       ,13,33292,Roger,Harper,TargetTraining,6:46:17,90963,401.693706639,374.6325929565,
Men 50+/60+                                       ,14,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,6:46:33,72023,433.62405323236,382.29646456548,
Men 50+/60+                                       ,15,27758,Guy,Poirier,bethel cycle,6:46:46,319160,353.60407190065,389.96033617446,
Men 50+/60+                                       ,16,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,6:54:09,0276687,355.95745940029,397.62420778344,
Men 50+/60+                                       ,17,3937,Vinny,Vicari,CRCA/Sanchez-Houlihan Lokey,6:58:29,143373,355.33352627356,405.28807939242,
Men 50+/60+                                       ,18,2621,Bob,Jaggard,Pro Pedals,6:59:06,122022,430.50210834229,412.9519510014,
Men 50+/60+                                       ,19,9019,Robert,Dillon,1K2GO-Onion River Sports,7:00:02,151429,500,420.61582261038,
Men 50+/60+                                       ,20,405,Jerry,Jacobs,545 Velo,7:04:27,262078,425.68236887021,428.27969421936,
Men 50+/60+                                       ,21,1185,David,Carr,CRCA\Setanta,7:04:52,256699,368.67816050008,435.94356582834,
Men 50+/60+                                       ,22,66973,Vincent c.,Moran,Westwood Velo,7:08:34,,457.64613294595,443.60743743732,
Men Pro/1                                         ,1,9469,Timothy,Rugg,Kelly Benefit Strategies/LSV,6:40:57,280764,228.27336343929,192.5070491463,
Men Pro/1                                         ,2,1302,Cameron,Cogburn,CCB Racing,6:42:30,235379,261.42053559646,196.35320299246,
Men Pro/1                                         ,3,929,Sean,Mccarthy,Champion System p/b Stan's NoTubes,6:42:57,278956,215.73929287602,200.19935683861,
Men Pro/1                                         ,4,33042,Jonathan,D'alba,Kelly Benefit Strategies/LSV,6:43:29,298138,229.17107493532,204.04551068476,
Men Pro/1                                         ,5,16868,Justin,Mauch,Kelly Benefit Strategies/LSV,6:44:08,219434,221.99220567117,207.89166453092,
Men Pro/1                                         ,6,10147,Evan,Murphy,CRCA/Foundation,6:45:38,307642,216.56965145012,211.73781837707,
Men Pro/1                                         ,7,81758,Juan miguel,Pérez garcia,EKOI-DEVINCI,6:46:32,,100,215.58397222323,
Men Pro/1                                         ,8,34032,Michael,Midlarsky,ekoi/devinci pro cycling team,6:46:50,215015,255.82317672414,219.43012606938,
Men Pro/1                                         ,9,6873,Kevin,Gottlieb,Kelly Benefit Strategies/LSV,6:47:30,226379,222.94095477645,223.27627991553,
Men Pro/1                                         ,10,30055,Benjamin,Fogle,Kelly Benefit,6:47:48,338298,240.14513123191,227.12243376169,
