Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,22,61,392.5,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,11,48,416.25,
Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,12,50,404.59375311844,
Vance Creek Road Race,2012-05-5,Men Cat 4/5 Master 40-49,7,31,404.09385659746,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,DNF,62,373.34033115854,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,36,73,449.94922667641,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,31,40,486.61580062202,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,18,67,430.48073091882,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,DNF,72,514.60716666667,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 40+ Cat 4/5,22,36,508.71834548611,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,20,34,496.5414375,
