Race Name,Race Date,Category Name,Place,Total Racers,Points
Hammond Region Riot,2017-05-13,Men Cat 4/5,19,21,508.90400948161,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,35,51,504.43722222222,
Candy Stripe Classic - RR,2018-03-10,Men B,DNF,26,536.62426468131,
Candy Stripe Classic - Crit,2018-03-11,Men B,DNF,24,523.55339113691,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,10,26,420.79118119248,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,26,42,473.08546224147,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,DNF,35,506.482,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,18,34,451.18,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,DNF,58,549.27453333333,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,39,61,482.63693333333,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,59,73,506.73663229086,
Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,31,55,466.47717283951,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,9,75,398.5925862069,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,79,91,514.39642857143,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,DNF,39,540.96518518519,
River City Bicycle Classic,2018-08-11,Men Cat 4/5,1,30,389.65983333333,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll B,9,16,443.83,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll B,2,14,371.38728571429,
Long Run Early Bird,2019-03-2,Men Cat 3/4,14,52,392.413691218,
Candy Stripe Classic,2019-03-10,Road Race Men B,16,20,446.73483333333,
Cardinal Omnium - RR,2019-03-15,Men Cat 4/5,12,41,434.49446154484,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,8,38,408.1318627451,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,18,37,453.72492438288,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,DNF,28,558.31361538462,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,9,23,416.9823392598,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,17,32,442.8051,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 4/5,7,38,405.47222222222,
Madeira Criterium and Run,2019-06-28,Men CAT 4/5,6,34,413.14994117647,
Madeira Criterium and Run,2019-06-28,Men cat 3/4,24,28,468.61277903173,
Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,39,61,506.84115,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,DNF,74,566.32922,
IU Health Indy Criterium,2019-07-13,Cat 4/5,1,65,365.29883333333,
IU Health Indy Criterium,2019-07-13,Cat 3/4,74,83,535.10259459459,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,18,40,427.25281481481,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,30,35,485.41925328342,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,6,40,406.60136418457,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,21,60,406.17061904762,
The Gateway Cup,2019-08-31,Men Cat 3/4,6,59,362.94834482759,
The Gateway Cup,2019-09-1,Men Cat 3/4,30,62,440.27675268817,
The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,14,29,409.68990296596,
Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,32,49,437.46995833333,
IU Health Momentum Indy,2021-09-11,Cat 3/4,40,53,376.25,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,21,90,325.34573606495,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,1,39,297.5,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,27,36,322.24029659082,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,4,43,298.21454404176,
Tour de Grandview,2022-06-10,Men  Pro 1/2/3,9,41,242.34791650191,
Madeira Criterium,2022-06-24,Men  Category 3/4,1,18,297.47071417326,
Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,3,49,279.12506414831,
Whiskey City Challenge,2022-07-16,Men  Cat 3/4,3,59,272.14858347432,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,DNF,64,342.07334009431,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,17,69,275.3794739187,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,4,82,233.01821421105,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,52,58,351.75451079139,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,52,58,351.75451079139,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,2,73,225.24122433108,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,2,73,225.24122433108,
Midwest Classic,2023-04-8,Men P/1/2,DNF,51,330.62938190139,
Races at the Lake (RATL),2023-05-13,Men  Cat 1/2/3,24,31,375.07426224821,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,28,43,307.62152811275,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,28,42,315.07485347303,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,26,53,296.90678082455,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,51,67,372.95160194248,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,51,66,319.49821357428,
