Race Name,Race Date,Category Name,Place,Total Racers,Points
Table Rock Road Race,2007-05-19,Category 3 Men,8,16,,
Golden City Criterium,2007-05-20,Category 3,6,13,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,29,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,39,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,34,81,,
Mary's Peak HC TT,2007-08-18,Men 3,2,4,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,31,35,,
OBRA Hillclimb Championship,2007-09-9,Category 3,2,8,,
Table Rock Road Race,2008-05-4,Men 3,DNF,22,,
Silverton Road Race,2008-06-1,Category 3,31,37,,
NWX Criterium,2008-06-27,Category 3 Men,11,12,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,25,66,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,30,65,,
High Desert Omnium - Road Race,2008-08-3,Category 3,15,25,,
Piece of Cake RR,2009-03-29,Men 3,56,66,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,39,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,39,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,36,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,65,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,62,72,,
NWX Criterium,2009-06-26,Cat 3,10,21,,
High Desert Omnium: Criterium,2009-07-11,Cat 3,15,24,,
High Desert Omnium: Time Trial,2009-07-11,Category 3 Men,14,21,,
High Desert Omnium: Road Race,2009-07-12,Category 3 Men,16,29,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,27,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,43,89,,
OBRA Hillclimb Championship,2009-08-16,Category 3 Men,5,15,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,10,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,16,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 3,24,37,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 3,25,36,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,22,35,,
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,4,63,260.4,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),20,87,275.10752821231,
10th Annual Bunny Hop Criterium,2010-05-2,Men 35-45+,15,50,284.62917553351,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,8,46,257.1553872415,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR III,12,39,270.763125,
Silverton RR,2010-05-16,Men 3,38,53,324.08506410256,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,22,61,276.62006666667,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,34,62,302.90322580645,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,40,58,311.14806518096,
Tour of Washington County,2010-06-19,MASTERS 45+   STAGE 3 CRITERIUM,4,25,246.023,
Tour of Washington County,2010-06-19,MASTERS 45+STAGE 2 TIME TRIAL,8,26,266.17057158359,
Tour of Washington County,2010-06-19,MASTERS 45+   GC,6,24,254.07822241815,
Tour of Washington County,2010-06-19,MASTERS 45+  STAGE 1 ROAD RACE,3,27,245.94580431351,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,36,60,308.83119444444,
NWX Crit,2010-06-25,Cat 3 Men,5,10,274.32183118669,
Central Oregon Crit Series #3,2010-06-30,Cat 1/2/3,7,13,200,
High Desert Omnium - Time Trial,2010-07-10,Category 3,10,26,,
High Desert Omnium - Criterium,2010-07-10,Category 3,2,37,,
High Desert Omnium: Road Race,2010-07-11,Cat 3,8,42,274.43598953374,
OBRA Hillclimb TT,2010-08-15,Masters Men 35-39,1,7,,
Central Oregon Crit Champs,2010-08-18,Category 3,3,9,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,6,38,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,12,38,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,27,38,,
Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,17,38,,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 35+,4,5,,
Bend Don't Brake,2011-05-28,Men Cat 3,15,18,336.86122437375,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,6,43,266.90476190476,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,15,42,288.33333333333,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,21,42,302.61904761905,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,16,42,292.5,
ETJC RR,2011-07-9,Senior Men Category 5,10,15,532.4720952381,
High Desert Omnium: Road Race,2011-07-10,Men Cat 3,16,32,302.87173579478,
Albany Criterium,2011-08-7,Men Cat 3,3,19,293.17921428571,
OBRA Criterium,2011-08-13,Men Cat 3,15,23,337.63254738085,
Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,5,33,182.5,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 5  ,1,33,393.59068312057,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,45,65,348.97099674937,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,34,61,370.36529116581,
Tour of the Battenkill,2012-04-14,Masters 40,29,121,277.72155172414,
Eugene Roubaix,2012-04-28,Men 3,14,32,320.23590843781,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,DNF,74,400.3096770426,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,111,134,394.32173241187,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,12,63,372.79053388847,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,21,62,396.67059665539,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,DNF,60,404.08183333333,
Bend Don't Brake,2012-05-26,Men 3,DNF,29,381.79718518519,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 1/2/3 Men 45+,2,17,284.14077083333,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,34,57,399.12701333333,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,DNF,83,422.04415592212,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,25,40,467.58177140034,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,34,61,399.91843849265,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,35,55,401.27925,
Off The Front Criterium,2013-04-28,Men Cat 4/5 Master 35+,19,27,495.67621794872,
Off The Front Criterium,2013-04-28,Men Cat 5 Senior,13,22,508.54670728321,
Cross the Basin Road Race,2013-05-18,Men Cat 3/4 Senior 19+,4,6,424.58536251526,
Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,22,27,509.37764102564,
Dinuba Criterium,2014-02-17,Men Cat 4/5  ,35,40,508.94316666667,
Crank the Kanc,2014-05-17,Open Men,43,99,310.64070100643,
Dilworth Criterium,2015-04-11,Men  Cat 5,34,34,590.84044955444,
Vermont Overland Grand Prix,2015-08-23,Overland Men,243,339,,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 5,26,33,610.55715897436,
Dawg Dayz,2018-06-24,Cat 3 M 40-49,DNF,12,554.53588802083,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 3 M 40-49,11,14,495.06320758851,
Bear Brook Classic,2021-10-2,Men Cat 2 (Sport) 40-49,12,20,361.66666666667,
Wicked NorEaster,2022-02-13,Sport Fat Bike Male (Men),14,23,373.33333333333,
Iron Mountain XC,2023-04-2,Men MASTER 50-59 Cat 3,6,14,478.57142857143,
