Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,53,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,159,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,86,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,149,154,,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,81,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,95,173,137.32867206907,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,62,168,133.23617017811,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,49,159,126.84894201187,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,81,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,99,145,147.06666881984,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,25,43,184.64285714286,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,2,54,299.6,
McDowell Mt. Circuit Race,2012-02-4,Men masters  30+,15,35,252.98805353209,
McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,37,46,213.21428571429,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,11,58,138.27264880352,
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,19,52,134.32873319805,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,30,46,164.59223188406,
Tucson Bicycle Classic,2012-03-4,Men Pro/Cat 1  ,30,45,149.77272727273,
Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,35,42,249.73646127009,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 1  16-99,DNF,9,249.15871428571,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 1  16-99,5,8,244.12438095238,
 Race Against Time Picacho Peak TT,2013-01-27,Men cat 1/2,5,7,245.79666307318,
2013 UA BioPark Blast,2013-02-2,Men Pro/Cat 1/2,16,27,258.32357575758,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 30+,17,24,367.8145444393,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 40+,19,35,355.27802745007,
McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,1,43,203.62883333333,
McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,24,44,221.36354545455,
McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,11,31,308.12133333333,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,19,85,152.44258146278,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,33,68,179.995,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,49,63,201.42897580645,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,19,63,169.44482896881,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,77,98,242.40133333333,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4 Masters 45+,1,20,269.4585,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,23,72,170.86882484902,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,27,69,199.76646078431,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,32,60,192.82362359095,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,15,60,165.3120065464,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,127,191,210.60554928725,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,88,187,192.6507346288,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,88,186,209.80207229114,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,128,149,233.37823747883,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,118,138,237.11268560812,
Arizona State Road Race Championship,2013-04-20,Men Cat 1/2,14,25,221.182,
Bicycle Haus Criterium,2013-04-27,Men Cat 1,15,17,277.69033333333,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 45+,1,15,302.10416666667,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,94,151,202.42198630137,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,96,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,99,140,202.03691045536,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,88,136,235.56575735294,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,81,136,226.0997405303,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,81,88,223.99596709912,
High Uintas Classic Road Race,2013-06-15,Men Cat4/5 Master 35+,27,40,492.98727951389,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,41,62,477.91964516129,
Labor Day Criterium,2013-09-2,Men Cat 5 Senior,10,24,483.26977976996,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 45-49,3,30,217.75651071201,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,3,60,230.78940016605,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men TANDEM Masters 70+,1,8,324.006,
Carlsbad Grand Prix,2013-09-8,Men Cat 5 Senior,18,43,481.27971428571,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,13,60,277.88442753623,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,34,59,461.54027586207,
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,26,62,473.83605270169,
UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,12,39,277.1,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,19,30,379.70047619048,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,1,39,280.279,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,1,29,273.81531666667,
Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,51,58,563.47539655172,
McDowell Mountain Circuit Race,2014-02-16,Men master 30+,10,23,298.44493333333,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,10,39,302.98835463658,
Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,5,43,170.8308303834,
Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,36,41,271.92175416667,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,49,71,494.50216129032,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,DNF,75,575.78103448276,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,27,39,266.23715350877,
Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,34,39,270.77563899544,
Tumacacori Road Race ,2014-03-2,Men Pro/Cat 1/2  ,2,16,207.14333333333,
Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,7,33,265.94822916667,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,41,89,201.96884848485,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,43,89,212.71,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,DNF,85,263.70224485904,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,54,74,487.97446846847,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,63,64,538.58203125,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,112,150,247.43953921569,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,68,121,235.77703703704,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,69,108,212.3316071218,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,66,105,249.27651282051,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,22,48,440.73116666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,67,137,245.36353846154,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,12,79,374.57061538462,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,46,82,458.63264227642,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1 81 Miles ,1,11,211.53383333333,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,37,59,465.64268965517,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,11,40,403.16991666667,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,44,55,511.77896296296,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,10,50,398.57533333333,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,43,60,496.74926666667,
 Masters Road Nationals - TT,2014-09-3,Men Master 90+ Tandem,3,10,,
 Masters Road Nationals - TT,2014-09-3,Men Master 45-49,7,25,241.89908333333,
 Masters Road Nationals - RR,2014-09-4,Men 90+,2,4,,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,19,68,283.46618194904,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4,46,61,496.64652416667,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,DNF,68,489.38183333333,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,26,42,478.67962724207,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,74,80,560.56842105263,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,41,80,479.11502935888,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,DNF,66,530.96394871795,
McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,4,35,266.27756410256,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,20,30,318.59169230769,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,1,39,253.65983333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,64,89,522.56589333333,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,5,64,176.04389583333,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,26,60,246.86671666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,42,60,284.08593333333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,21,59,242.98084212932,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,41,84,466.42736842105,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,43,103,433.10648888889,
Rosena Ranch,2015-02-21,Men Senior Open Cat 4,39,39,519.75024304181,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,37,44,514.56898484848,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,60,61,558.6597,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,63,119,466.29417391304,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,88,96,551.28171111111,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,22,77,427.21756756757,
Tour de Murrieta - TT,2015-03-13,Men Cat 4,24,35,478.30510197968,
Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,7,39,176.06057248524,
Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,4,36,194.89527777778,
Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,4,36,194.89527777778,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Pro/1,17,26,267.89869230769,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,32,88,429.55905952381,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,DNF,36,396.99859090909,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,158,195,299.2715,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,96,189,220.85332414749,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,DNF,187,287.76820952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,DNF,187,289.84377380952,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,29,52,476.967,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,31,58,472.76785714286,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 1,8,11,306.79986666667,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,63,121,323.63404166667,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  45+ Cat. 1/2/3,3,15,311.87477777778,
McDowell Mtn Circuit Race,2016-02-6,Men   Pro/Cat 1/2,18,34,384.73845238095,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  40+ Cat.,25,31,420.01683333333,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  30+ Cat.,3,25,308.34665625,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,30,58,391.00291666667,
Sun Devil Criterium,2016-02-7,Men Masters  45+ Cat. 1/2/3,6,16,354.51322916667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,15,100,204.64124,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,75,99,351.39514130435,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,52,91,303.41096590909,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,65,89,331.3576827628,
Colossal Cave Road Race,2016-02-28,Men   Pro/Cat 1/2,22,38,328.07614564194,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  45-49 Cat. 1/2/3/4,3,8,348.0355,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 1,9,13,366.18094444444,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,80,178,254.12885755814,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,113,176,284.91091463415,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,99,176,233.09998966391,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,107,169,293.84586078524,
Bear Lake Classic - RR,2016-05-14,Men Recreational  - Climb,1,13,,
Arizona State Time Trial Championships,2016-05-15,Men CAT1,1,4,,
Santa Catalina Omnium: UA Crit,2017-01-28,Men   Pro/Cat 1/2/3,14,36,360.7058125,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  45+ Cat. 1/2/3,4,15,337.91392679738,
Santa Catalina Omnium: Road Race,2017-01-29,Men Masters  45+ Pro/Cat 1/2/3,1,10,,
McDowell Mtn Circuit Race,2017-02-12,Men   Pro/Cat 1/2/3,15,31,362.38050520833,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  45+ Cat.,11,19,,
Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,1,27,218.87,
Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,6,24,328.12654477365,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,16,23,411.07056818182,
Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,1,23,281.00000420893,
Colossal Cave Road Race,2017-03-12,Men   Pro/Cat 1/2,7,22,296.233,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 35+,4,21,261.11605,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 35+,8,19,297.28217977739,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 35+,14,16,358.43125,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 35+,10,16,334.91114781994,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,44,62,366.0652183908,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,50,59,410.82076923077,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,20,51,284.53128,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,40,51,401.0915,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 1,6,11,361.93,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Open Open,75,102,571.7084293584,
Sun Devil Omnium - RR,2018-01-20,Men  Pro/Cat 1/2/3,31,28,443.72147218615,
San Tan Crit,2018-02-10,Men Masters  50+ Cat. 1/2/3/4,DNF,26,508.26208249931,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,44,44,536.45177272727,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,30,44,445.83668614719,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,38,42,479.51947982318,
Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,38,42,473.55444342677,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,14,59,245.70268465519,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,27,58,291.60791666667,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,43,54,383.44333333333,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,18,54,265.69574688906,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,DNF,55,462.20527272727,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,DNF,36,526.21366666667,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 40+ Cat 1/2/3,12,26,365.40664342949,
Arizona 40k ITT Championships,2018-08-26,Men  Cat 1,1,7,300.417,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,28,49,373.64523809524,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,3,50,293.75183947139,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,16,45,377.32813818421,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,15,38,394.40659539474,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,5,38,332.55315416404,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,40,74,287.48110897796,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,40,74,287.48110897796,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,56,70,379.16935871975,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,45,59,337.91311206897,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,49,59,381.64620467446,
Bike the Bluff Omnium,2019-06-15,Men CAT Pro1/2,11,25,369.40171383001,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 50-54,8,30,304.50449193016,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,15,56,348.96215,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,27,57,423.50841666667,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,24,59,417.61780884159,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,42,81,325.29724079401,
LOTOJA CLASSIC,2020-09-12,Men Pro Cat 1/2/3,8,19,218.38633333333,
41st Mt. Graham Hill Climb,2020-09-27,Men Master 50-54,1,10,382.5,
FlapJack Flats Time Trial,2021-02-7,Men  Pro/1/2,8,11,383.107,
Castelli NY Cycling Series,2021-08-14,Open Cat5,32,38,554.13833635559,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,5,45,394.77272727273,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,25,41,463.5,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,33,43,473.46121574462,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,39,42,538.45802273354,
