Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,129220,Kieth,Strong,Team Fremont,,497208,,,
Men Cat 4,2,116940,Mathias,Jacquelin,TMB Development p/b Equator,,423287,,,
Men Cat 4,3,146705,Fredy,Prustrian,,,,,,
Men Cat 4,4,127272,Paul,Chomsky,,,488930,,,
Men Cat 4,5,144506,Cam,Juarez,,,494448,,,
Men Cat 4,DNF,119121,Kurt,Brown,Dolce Vita Freewheel p/b SL2,,378563,,,
Men Cat 4,DNF,126229,Trevor,Gilmore,TMB Development p/b Equator,,399678,,,
Men Cat 4,DNF,106927,Jordan,Miller,Sierra Nevada/Reliable Racing,,428812,,,
Men Cat 4,DNF,106404,Jonathan,Frost,TMB Development p/b Equator,,460363,,,
Men Cat 4,DNF,143799,Rafael,Garcia,,,520923,,,
Men Cat 5,1,145877,Ben,Schembri,,,525990,,,
Men Cat 5,2,144507,Vasileios,Raptakis,SunPower Racing,,434993,,,
Men Cat 5,3,144213,Joshua,Young,,,521138,,,
Men Cat 5,4,145874,Matthew,Maurer,SunPower Racing,,526640,,,
Men Cat 5,5,145871,Mark,Crockett,,,525299,,,
Men Master 35+ Cat 1/2/3,1,56534,Chris,Coble,The Olympic Club,,220196,323.18,307.77083333333,
Men Master 35+ Cat 1/2/3,2,79044,Todd,Markelz,Team Mike's Bikes p/b Equator Coffees,,403715,362.36,319.83236111111,
Men Master 35+ Cat 1/2/3,3,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,,141844,380.14,331.89388888889,
Men Master 35+ Cat 1/2/3,4,2144,Will,Riffelmacher,THE OLYMPIC CLUB,,230258,380.91,343.95541666667,
Men Master 35+ Cat 1/2/3,5,17495,Travis,Lee,Folsom Bike/Trek,,299720,343.75,356.01694444444,
Men Master 35+ Cat 1/2/3,6,15547,Brian,Zimny,Peet's Coffee Racing,,61117,360.88,368.07847222222,
Men Master 35+ Cat 1/2/3,7,16823,Jeromy,Cottell,Team Specialized / Touchstone Masters,,273912,322.09,380.14,
Men Master 35+ Cat 1/2/3,8,28260,Joseph,Sullivan,SJBC,,336936,440.62,392.20152777778,
Men Master 35+ Cat 1/2/3,9,15262,Nick,Theobald,Peet's Coffee Racing,,35297,376.81,404.26305555556,
Men Master 35+ Cat 1/2/3,10,126255,Matthew,Klene,Dolce Vita Freewheel b/p SL2,,470333,427.49,416.32458333333,
Men Master 35+ Cat 1/2/3,11,15551,Bill,Laddish,KaiVelo Racing,,20105,392.28,428.38611111111,
Men Master 35+ Cat 1/2/3,12,126232,Brian,Padgett,Fusion Sport,,485031,424.88,440.44763888889,
Men Master 35+ Cat 1/2/3,13,17951,Paul,Berger,form+data coaching,,297140,473.85,452.50916666667,
Men Master 35+ Cat 1/2/3,DNF,17642,Luiggi,Zuniga,Team Mike's Bikes p/b Equator Coffee,,281715,496.55,476.63222222222,
Men Master 35+ Cat 1/2/3,DNF,97412,Andy,Slopsema,Dolce Vita Freewheel p/b SL2,,424254,411.95,476.63222222222,
Men Master 35+ Cat 1/2/3,DNF,41868,Brian,Brown,Folsom Bike/Trek,,365111,398.96,476.63222222222,
Men Master 35+ Cat 4,1,127372,Jarno,Rajahalme,Pen Velo Racing/Summit Bicycles,,493870,453.88,379.2275,
Men Master 35+ Cat 4,2,45910,Adam,Vandewater,C510,,357545,409.46,392.77458333333,
Men Master 35+ Cat 4,3,39154,Jesse,Gibbs,TMB Development p/b Equator,,355130,475.11,406.32166666667,
Men Master 35+ Cat 4,4,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,519.62,419.86875,
Men Master 35+ Cat 4,5,21115,Angus,Murray,CA Technologies,,155123,405.87,433.41583333333,
Men Master 35+ Cat 4,6,16732,Robert,Gaukel,,,261233,400,446.96291666667,
Men Master 35+ Cat 4,7,82195,Jim,Perreira,SJBC,,434736,442.72,460.51,
Men Master 35+ Cat 4,8,106491,Dan,Rugani,CBRE Racing,,458870,478.68,474.05708333333,
Men Master 35+ Cat 4,9,108698,Scott,La perle,CBRE Racing,,66830,470.59,487.60416666667,
Men Master 35+ Cat 4,10,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,467.14,501.15125,
Men Master 35+ Cat 4,11,105934,Rex,Moar,CBRE Racing,,456794,420.91,514.69833333333,
Men Master 35+ Cat 4,12,36599,Zachary,Hilton,SJBC,,326874,529.73,528.24541666667,
Men Master 35+ Cat 4,DNF,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,550.76,555.33958333333,
Men Master 35+ Cat 4,DNF,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,454.28,555.33958333333,
Men Master 35+ Cat 4,DNF,62958,Prashant,Singh,Team Fremont FFBC,,351318,476.46,555.33958333333,
Men Master 45+ Cat 1/2/3,1,28246,Dan,Shore,Hammer/53x11,,336300,345.13,329.34666666667,
Men Master 45+ Cat 1/2/3,2,11787,Daniel,Quirk,ThirstyBear p/b Akamai,,201585,380.57,337.319,
Men Master 45+ Cat 1/2/3,3,71522,Robert,Easley,Clean Power Cycling pb TESLA,,392334,372.76,345.29133333333,
Men Master 45+ Cat 1/2/3,4,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycles,,233122,417.85,353.26366666667,
Men Master 45+ Cat 1/2/3,5,44038,Phill,Mai,Team Fremont/FFBC,,367421,409.07,361.236,
Men Master 45+ Cat 1/2/3,6,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,,345270,381.66,369.20833333333,
Men Master 45+ Cat 1/2/3,7,146704,Mark,Whyman,,,,400,377.18066666667,
Men Master 45+ Cat 1/2/3,8,15608,Scott,Peifer,Folsom Bike,,265877,464.77,385.153,
Men Master 45+ Cat 1/2/3,9,15583,James,Torrence,Eden Bicycles Racing Team,,55200,422.78,393.12533333333,
Men Master 45+ Cat 1/2/3,10,67847,Donald,Dumaine,Revs Road Race p/b Kinetic Cycles,,391642,397.28,401.09766666667,
Men Master 45+ Cat 1/2/3,11,38081,Alex,Peterson,C510,,78081,398.4,409.07,
Men Master 45+ Cat 1/2/3,12,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,394.05,417.04233333333,
Men Master 45+ Cat 1/2/3,13,23440,Richard,Reinhardt,Folsom Bike/Trek,,394292,390.59,425.01466666667,
Men Master 45+ Cat 1/2/3,14,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,382.79,432.987,
Men Master 45+ Cat 1/2/3,15,72289,Benjamin,Woodside,Revs Road Race p/b Kinetic Cycles,,392654,464.48,440.95933333333,
Men Master 45+ Cat 1/2/3,16,15774,Michael,Cochran,East Sac Bike Shop,,297795,466.88,448.93166666667,
Men Master 45+ Cat 1/2/3,17,17624,Josef,Lemire,ThirstyBear p/b Akamai,,46799,424.35,456.904,
Men Master 45+ Cat 1/2/3,18,36561,Ron,Fallon,Folsom bike/trek,,333716,477.46,464.87633333333,
Men Master 45+ Cat 1/2/3,19,127813,Noel,Miller,Clean Power Cycling pb TESLA,,493909,535.09,472.84866666667,
Men Master 45+ Cat 1/2/3,20,15570,Randy,Floyd,Body Concepts,,90079,489.51,480.821,
Men Master 45+ Cat 1/2/3,21,69249,Fred,Garcy,Unattached,,12799,529.59,488.79333333333,
Men Pro/Cat 1/2/3,1,90318,Cole,Davis,NCCF Team Specialized Juniors,,397835,320.55,281.36416666667,
Men Pro/Cat 1/2/3,2,76620,Cooper,Shanks,Dolce Vita Freewheel p/b SL2,,400645,316.56,296.84513888889,
Men Pro/Cat 1/2/3,3,106640,Timmy,Bauer,Williams Cycling,,458488,369.59,312.32611111111,
Men Pro/Cat 1/2/3,4,85927,Matthew,Woods,,,410931,200,327.80708333333,
Men Pro/Cat 1/2/3,5,43760,Zachary,Morvant,Dolce Vita Freewheel p/b SL2,,368368,355.94,343.28805555556,
Men Pro/Cat 1/2/3,6,90623,Kirk,Scheibelhut,SquadraSF p/b Terun,,416939,405.25,358.76902777778,
Men Pro/Cat 1/2/3,7,73750,Emerson,Glassey,Green Line Velo driven by Zipcar,,394898,395.83,374.25,
Men Pro/Cat 1/2/3,8,76043,Robert,Schell,Dolce Vita Freewheel p/b SL2,,188997,374.08,389.73097222222,
Men Pro/Cat 1/2/3,9,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,406.21,405.21194444444,
Men Pro/Cat 1/2/3,10,92563,Riley,Marmesh,LOW// Factory Racing,,448707,412.49,420.69291666667,
Men Pro/Cat 1/2/3,11,107148,Ben,Marshall,Team Mikes Bikes p/b Equator Coffees,,460267,405.86,436.17388888889,
Men Pro/Cat 1/2/3,12,37602,Adam,Naguib,TMB Development p/b Equator,,307909,374.25,451.65486111111,
Men Pro/Cat 1/2/3,13,133043,Julien,Schaller,SunPower Racing,,501065,455,467.13583333333,
Men Pro/Cat 1/2/3,DNF,116949,Bright,Jerry chipongo,Team Mike's Bikes p/b Equator Coffees,,474152,461.96,498.09777777778,
Men Pro/Cat 1/2/3,DNF,16134,Robert,Terra,Williams Cycling,,269793,413.13,498.09777777778,
Men Pro/Cat 1/2/3,DNF,107401,Nicholas,Wallace,Cycle Sport - Specialized p/b Muscle Milk,,466502,384.93,498.09777777778,
