First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Bowman,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,40,46,405.92136291034,
Sean,Bowman,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,24,38,375.01129633674,
Sean,Bowman,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,20,28,358.3315974172,
Sean,Bowman,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 40+,20,25,358.3315974172,
Sean,Bowman,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,24,35,346.43869886735,
Sean,Bowman,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 40+,24,35,346.43869886735,
Sean,Bowman,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,20,23,389.46374453528,
Sean,Bowman,Tour of America's Dairyland,2023-06-25,Men CAT 4,95,55,499.99542372588,
Sean,Bowman,Tour of America's Dairyland,2023-06-23,Men CAT 4,133,72,512.29392490004,
Sean,Bowman,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,11,81,332.54308251564,
Sean,Bowman,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,40,81,434.70327621811,
Sean,Bowman,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,10,64,332.11174713923,
Sean,Bowman,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,29,56,400.7487234095,
Sean,Bowman,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,17,37,393.33333333333,
Sean,Bowman,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,16,65,500.89655172414,
Sean,Bowman,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,12,58,496.125,
Sean,Bowman,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,3,64,465,
Sean,Bowman,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,5,58,470.57142857143,
Sean,Bowman,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,16,53,514.22727272727,
Sean,Bowman,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,25,60,523.8,
Sean,Bowman,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,18,55,377.77777777778,
