Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,6,78,347.69230769231,
Denver Federal Center Classic,2012-04-14,Men 4  35-99 ,10,29,371.79945054945,
Deer Trail Road Race,2012-05-6,Men 4  35-99 ,6,47,332.06179208473,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 35-99,5,21,352.88124343756,
Colorado Time Trial Championships,2012-06-16,Men 4 Sm 35-99,17,25,418.59163940892,
Longmont Criterium,2012-07-15,Men 4  35-99,6,25,342.052,
Racing For Hope,2012-08-11,Men 4  10-99,2,29,321.44807611341,
Louisville Criterium,2013-04-6,Men SM 35+ 4,14,44,376.94476005285,
Deer Trail Road Race,2013-04-28,Men SM 35+ 4,9,38,358.4258879127,
The Koppenberg,2013-05-5,Men SM 35+ 4,10,44,362.97167999,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,15,78,352.78763168538,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 4,7,31,353.26466666667,
Racing For Hope,2013-08-10,Men SM 35+ 4,9,26,373.68044444444,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 4,31,42,459.03853190491,
The Bear,2023-04-1,Men Cat 2 50-59,20,27,427.69230769231,
