First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Louis,Gentile,Buzz the Tower,2024-03-30,Men Cat 4/5,14,38,433.70569751989,
Danny,Saccoccio,Buzz the Tower,2024-03-30,Men Master 50+,7,27,309.69021508475,
Louis,Gentile,Buzz the Tower,2024-03-30,Men Cat 5,1,8,440.41196043776,
Danny,Saccoccio,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,5,34,304.25863989851,
Danny,Saccoccio,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,8,60,340.14761035927,
Danny,Saccoccio,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,9,35,368.23529411765,
Danny,Saccoccio,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,7,35,341.33515356032,
Danny,Saccoccio,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,28,32,441.25,
Danny,Saccoccio,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,5,40,325.87135242751,
Danny,Saccoccio,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,6,43,348.93764224239,
Danny,Saccoccio,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,5,44,347.41206314159,
Danny,Saccoccio,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,4,31,326.05399325674,
Danny,Saccoccio,Hatfield Road Race,2022-04-30,50+ Cat 1-4,1,51,346.28026861067,
Danny,Saccoccio,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,4,40,349,
Danny,Saccoccio,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,26,38,418.94736842105,
Danny,Saccoccio,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,4,36,354.55882352941,
Danny,Saccoccio,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,3,41,348.14285714286,
Angus,Kingon,Sunshine Criterium,2021-07-24,Men Master Masters 65+,3,7,580,
Danny,Saccoccio,Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 40+,3,20,309.16666666667,
Danny,Saccoccio,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,2,33,341.24330224242,
Danny,Saccoccio,Wells Ave,2021-05-16,Race A,7,11,368.07655190998,
Danny,Saccoccio,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men  Masters 45+,6,17,383.3875,
Danny,Saccoccio,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men  Masters 45+,11,19,430.2318933086,
Danny,Saccoccio,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men  Masters 45+,999,17,,
Danny,Saccoccio,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3/4 Masters 45+,8,17,413.15292916917,
Danny,Saccoccio,Palmer Firecracker Circuit TT,2020-07-4,Men  40-49,3,4,,
