Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,173605,Garret,Smith,Sierra Nevada/Reliable Racing p/b Folsom Bike,,550701,474.87,393,
Men Cat 3,2,116449,Michael,Kurnik,TMB Development p/b Equator Coffees,,472645,414.47,404.575,
Men Cat 3,3,175301,Andrey,Bykovskiy,Fount Cycling Guild,,571141,420.66,416.15,
Men Cat 3,4,127002,Ellis,Pedersen,,,494443,502.38,427.725,
Men Cat 3,DNP,175379,Andrew,Sanders,CBRE Racing,,565068,,,
Men Cat 3,5,166447,Sean,O'neal,CBRE Racing,,533380,423.61,439.3,
Men Cat 4,1,180929,Nicholas,Mati,,,575988,454.04,393.975,
Men Cat 4,2,173246,Elias,Mahmood,Velo Kings Racing p/b ATP Coaching,,571285,461.77,406.14166666667,
Men Cat 4,3,154312,Geoffrey,Brelsford,,,537351,426.4,418.30833333333,
Men Cat 4,4,144204,Anton,Knepprath,Davis Juniors Racing,,524252,474.69,430.475,
Men Cat 4,5,145872,Michael,Osorio,SquadraSF p/b Terun,,526752,499.06271782886,442.64166666667,
Men Cat 4,6,147496,Matthew,Parker,TMB Development p/b Equator Coffees,,512640,506.58,454.80833333333,
Men Cat 4,7,90281,Chase,Heavirland,,,419915,400,466.975,
Men Cat 4,8,161611,Michael,Ungerer,,,554794,472.18,479.14166666667,
Men Cat 4,9,154244,Charlie,English,Davis Juniors Racing,,570984,502.6,491.30833333333,
Men Cat 4,10,173440,Brendan,Terrall,TMB Development p/b Equator Coffees,,570529,506.44,503.475,
Men Cat 4,11,136315,Jase,Stone,SJBC,,513456,400,515.64166666667,
Men Cat 4,12,189718,Matthew,Rios,Boost Cyclesport,,591220,429.57525225225,527.80833333333,
Men Cat 5,1,174232,David,Gerchman,Veggie Bro Fan Club,,573367,,,
Men Cat 5,2,190024,Simon,Dueck,,,592186,,,
Men Master 35+ Cat 1/2/3,1,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,,,
Men Master 35+ Cat 1/2/3,2,144580,Michael,Cordova,Los Gatos Bicycle Racing Club,,524998,,,
Men Master 35+ Cat 1/2/3,3,127154,Andrew,Chew,Velo Kings Racing p/b ATP Coaching,,494390,,,
Men Master 35+ Cat 1/2/3,4,123900,Richard,Gabel,Velo Kings Racing p/b ATP Coaching,,484494,,,
Men Master 35+ Cat 3/4,1,17893,Douglas,Schaller,Revolution Racing,,266583,473.94,379.99796973963,
Men Master 35+ Cat 3/4,2,144507,Vasileios,Raptakis,,,434993,528.37,385.4939930122,
Men Master 35+ Cat 3/4,3,90735,Jose,Rivas,,,419081,415.35930496341,390.99001628476,
Men Master 35+ Cat 3/4,4,28252,Jeremy,Barnes,Folsom Bike/Shingle Springs Subaru,,332918,413.32,396.48603955733,
Men Master 35+ Cat 3/4,5,60981,Yuriy,Platoshyn,Pen Velo Racing/Summit Bicycles,,378266,451.87,401.9820628299,
Men Master 35+ Cat 3/4,6,17461,Eric,Houston,Sierra Nevada/Reliable Racing p/b Folsom Bike,,284959,473.27,407.47808610246,
Men Master 35+ Cat 3/4,7,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,436.79,412.97410937503,
Men Master 35+ Cat 3/4,8,17968,Wilson,Gorrell,Folsom Bike/Shingle Springs Subaru,,254622,426.62,418.47013264759,
Men Master 35+ Cat 3/4,9,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,440.38,423.96615592016,
Men Master 35+ Cat 3/4,10,173156,Jimmy,Barboza,Velo Kings Racing - p/b ATP Coaching,,547820,483.76,429.46217919273,
Men Master 35+ Cat 3/4,11,38554,Keith,Mayes,,,551613,460.91459111111,434.95820246529,
Men Master 35+ Cat 3/4,12,121222,Matthew,Johnson,Dolce Vita Cycling p/b SL2,,321598,505.35,440.45422573786,
Men Master 35+ Cat 3/4,13,126279,Shai,Traister,SquadraSF p/b Terun,,507021,430.54259063595,445.95024901042,
Men Master 35+ Cat 3/4,14,173097,David,Fidler,Divine Electric Norcal,,570274,436.68,451.44627228299,
Men Master 35+ Cat 3/4,15,36172,Brian,Bailey,Revolution Racing,,271890,452.97,456.94229555556,
Men Master 35+ Cat 3/4,16,127652,Aaron,Terrazas,Sierra Nevada/Reliable Racing p/b Folsom Bike,,494149,482.61,462.43831882812,
Men Master 35+ Cat 3/4,17,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,418.01,467.93434210069,
Men Master 35+ Cat 3/4,18,189520,Matthew,Mills,,,590994,484.23,473.43036537325,
Men Master 35+ Cat 3/4,19,22501,Michael,Oneil,Unattached,,284258,350,478.92638864582,
Men Master 35+ Cat 3/4,20,173165,Christopher,Godwin,Velo Kings p/b ATP Coaching,,569269,531.95,484.42241191839,
Men Master 35+ Cat 3/4,21,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,516.45,489.91843519095,
Men Master 35+ Cat 3/4,22,15497,Dan,Goldsmith,Body Logic / SERT,,258865,350,495.41445846352,
Men Master 35+ Cat 3/4,23,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,,248096,526.13,500.91048173608,
Men Master 35+ Cat 3/4,24,16347,Russ,Freeman,Velo Kings Racing p/b ATP Coaching,,129467,539.46319356525,506.40650500865,
Men Master 35+ Cat 3/4,25,71512,Shiva,Sharma,Pen Velo Racing/Summit Bicycles,,391211,513.42,511.90252828121,
Men Master 35+ Cat 3/4,DNP,17754,Craig,Lindberg,Body Logic / SERT,,83707,,,
Men Master 35+ Cat 3/4,26,90264,James,Ruffin,Clean Power Cycling  pb Tesla,,413231,428.02,517.39855155378,
Men Master 35+ Cat 3/4,DNP,15666,Lance,Newey,Sierra Nevada/Reliable Racing P/B Folsom Bike,,202161,,,
Men Master 45+ Cat 1/2/3,1,8035,Scott,Giles,Schnur Racing,,196417,,,
Men Master 45+ Cat 1/2/3,2,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle /Bicycles,,547957,,,
Men Master 45+ Cat 1/2/3,3,16189,Lance,Haag,ThirstyBear Cycling,,300056,,,
Men Master 55+,1,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,,,
Men Master 55+,2,72037,George,Tomasich,Canyon Velo,,380049,,,
Men Master 55+,3,67118,Robert,Knock,Hammer Nutrition,,87821,,,
Men Master 55+,4,17989,Michael,Holubeck,Action Sports,,65401,,,
Men Master 55+,5,17325,Kevin,Odonnell,Clean Power Cycling p/b TESLA,,242028,,,
Men Master 60+,1,48745,John,Marengo,Body Concepts,,371699,518.32766332346,418.91617127498,
Men Master 60+,2,4663,Hunter,Ziesing,Hammer,,39478,431.73871162183,436.30893701998,
Men Master 60+,3,17857,Scott,Hollander,Velo Kings Racing p/b ATP Training,,308269,495.63,453.70170276499,
Men Master 60+,4,89322,Frank,Winters,SABA DIRT RIDERS,,54032,464.57,471.09446850999,
Men Master 60+,5,159281,Antonio,Corgas,Pen Velo Racing/Summit Bicycles.  / Peninsula Velo Cycling Club,,547658,532.08037460854,488.487234255,
Men Master 60+,6,116846,Matthew,Peters,Body Concepts,,550008,512.65302580569,505.88,
Men Master 60+,7,268586,Bob,Gorman,Splunk> Race Team,,546149,481.2493213704,523.272765745,
Men Master 60+,8,15431,Jon,Ornstil,Hammer,,71802,518.72471896315,540.66553149001,
Men Master 60+,9,90261,Roderick,Gilchrist,SJBC,,13247,494.08,558.05829723501,
Men Master 60+,10,36451,Paul,Gossi,Clean Power Cycling pb TESLA,,13762,505.88,575.45106298002,
Men Master 60+,11,15569,Robert,Montague,Spokesman Bicycles,,276007,550,592.84382872502,
Men Pro-12,1,72348,Osvaldo,Mora,socalcycling.com,,394680,323.13,323.13,
Men Pro-12,2,141954,Finn,Thomsen,Davis Juniors Racing,,518919,382.53,342.77027777778,
Men Pro-12,3,130959,Mikal,Davis,TMB Development p/b Equator Coffees,,498709,422.36,352.92422222222,
Men Pro-12,4,72094,Stuart,Watson,Dolce Vita Cycling p/b SL2,,391493,403.96,363.07816666667,
Men Pro-12,5,167404,Blake,Harper,Dolce Vita Cycling p/b SL2,,575964,387.45,373.23211111111,
Men Pro-12,6,59306,Unknown,Rider,TMB Development p/b Equator Coffees,,394744,417.74173030763,383.38605555556,
Men Pro-12,7,17860,George,Ciordas,Velo Kings Racing p/b ATP Coaching,,264605,415.04,393.54,
Men Pro-12,8,139286,Reed,Williams,Peninsula Velo/Summit Bicycles,,431486,377.96,403.69394444444,
Men Pro-12,9,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,,188997,388.24,413.84788888889,
Men Pro-12,10,119910,Maddison,Russell,Fig Mtn Brew Racing,,537731,383.05,424.00183333333,
Men Pro-12,11,42582,Terence,Traughber,Ride bikes bro,,269632,421.13,434.15577777778,
Men Pro-12,12,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,,423287,398.84,444.30972222222,
Women Cat 3,1,157258,Kate,Jungnickel,SJBC,,512090,,,
Women Cat 3,2,60984,Johanna,Fogolin,SJBC,,383842,,,
Women Master 35+,1,119087,Amy,Moor,Eclipse Racing,,486780,580.49,440.03083333333,
Women Master 35+,2,19576,Elena,Joroski,SJBC,,304925,478.39,458.06666666667,
Women Master 35+,3,16542,Beverly,Chaney,SJBC,,221127,492.63,476.1025,
Women Master 35+,4,106079,Megan,Brinkmeyer,Davis Bike Club Race Team,,458518,537.18,494.13833333333,
Women Master 35+,5,17817,Laurie,Furman,SJBC,,107768,523.24,512.17416666667,
Women Master 35+,6,125087,Jill,Stone,SJBC,,487234,610.61,530.21,
Women Master 35+,7,17827,Karena,Shannon,SJBC,,266333,585.37,548.24583333333,
Women Master 35+,8,190622,Annabell,Holland,SJBC,,195720,500,566.28166666667,
Women Master 35+,9,190621,Shaba,Mohseni,SJBC,,188887,500,584.3175,
Women Master 35+,10,97407,Diana,Hellman,SJBC,,470101,622.81,602.35333333333,
Women Pro-12,1,73726,Lisa,Hulse,Los Gatos Bicycle Racing Club,,399567,,,
Women Pro-12,2,42983,Shannon,Castle,,,252525,,,
Women Pro-12,3,42614,Rebecca,Siegel,SJBC,,285569,,,
