Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro di Coppi,2011-07-16,Men M 5  ,1,50,403.31366666667,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,5,56,340.30457142857,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,2,78,383.74206350579,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,13,75,318.27616434677,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,5,70,360.61443336999,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,2,81,374.2114516129,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4A W/Cat 5  ,2,34,350.95853854072,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,12,112,359.83772303863,
All American Road Race,2012-04-21,Men Cat 4  ,5,76,342.19644255756,
Greenbelt Park Training Race Series,2012-05-2,Men Cat4/5 B ,1,7,349.39145882227,
Poolesville Road Race,2012-05-12,Men 4,1,65,354.7135,
Greenbelt Park Training Race Series,2012-05-16,Men Cat4/5 B ,1,31,334.1945,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 4  ,1,21,332.18176678393,
Greenbelt Park Training Race Series,2012-05-30,Men Cat1/2/3 A ,2,25,250.33515277778,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,19,41,328.15449919441,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 3/4 Men,5,19,304.94833333333,
Greenbelt Park Training Race Series,2012-07-11,Men Cat1/2/3 A ,6,23,255.23536363636,
Giro Di Coppi,2012-07-14,Men Cat 3  ,2,59,302.34873015873,
Page Valley Road Race,2012-08-4,Men Cat 3  ,10,48,326.93369230769,
Six Gap Criterium,2012-09-29,Men 3  ,14,23,343.37806060606,
Union City Mayor's Race,2013-03-17,Men CAT 3,2,38,284.50799706762,
Greenville Spring Series,2014-02-9,Men Cat 3  ,6,53,319.59858927773,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,5,24,306.39556601551,
Gainesville Gran Prix - TT,2014-03-29,Men 3  ,16,20,423.03197802899,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,6,33,321.61828205128,
Macon Cycling Classic,2014-04-12,Men Cat 3  ,12,37,336.47845522758,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,14,52,330.63516666667,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,7,50,316.56304,
Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,20,36,349.37897222222,
Georgia Games - RR,2014-07-12,Men Cat 3  ,6,35,318.29795833333,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,1,36,279.60466666667,
Grant Park Criterium,2014-08-17,Men CAT 3,5,30,314.52118888889,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 3,12,18,401.73686090865,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 3,13,24,391.84253030303,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 3,9,25,360.50772727273,
Historic Brooks Road Race,2015-03-14,Men CAT 3,7,18,,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 3,8,28,332.64062002146,
Sunny King Criterium,2015-03-28,Men Cat 3,2,44,310.56162335476,
Fouche Gap Road Race,2015-04-4,Men Cat 3,12,29,372.54623611111,
Historic Roswell Criterium,2015-04-26,Men Cat 3/4,8,44,340.86541406959,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 3,6,31,354.9287418104,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,42,42,491.71047619048,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,17,34,385.74949543902,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,1,34,351.17183333333,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,2,31,343.66510418403,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,7,33,372.7450222389,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,62,69,431.70522058824,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,28,29,471.96363305114,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 2/3,12,30,381.29584610233,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 2/3,21,30,453.60133333333,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 2/3,10,30,398.435,
Blue Goose Road Race,2017-04-2,Men Cat 3,6,17,427.8795,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,14,48,370.21185416667,
Georgia State Road Race,2017-05-13,Men Cat 3,10,29,401.19846153846,
Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 3,8,23,390.58836363636,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 3,13,21,432.04868679759,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 3,18,27,439.73769230769,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,33,47,433.46462121212,
Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,37,46,422.61076780646,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,DNF,43,453.21742222222,
Southeast Regional Championships - RR,2018-05-5,Men Master 35-39 Cat 1/2/3,14,19,462.0121875,
Southeast Regional Championships - TT,2018-05-5,Men Master 35-39 Cat 1/2/3,14,19,456.48213435543,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,DNF,106,480.36601303929,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 35+ Open,DNF,21,465.74379476423,
Poolesville Road Race,2022-04-23,Men Cat 3/4,16,53,340.91647385243,
Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,34,37,396.09225078224,
DCXC,2022-06-18,21 - Expert Men 19-39,4,8,250,
DCXC 2023,2023-06-4,Men Pro  40+ Cat 1,8,12,358.75,
