Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40-99,1,16012,Warren,Woodbury,Bicycle-Heaven,,286442,301.05802210366,268.1293023469,
Men Cat 1/2/3/4 Master 40-99,2,44457,John,Cody,Bicycle-Heaven,,7243,198.07674776134,272.94522573826,
Men Cat 1/2/3/4 Master 40-99,3,51143,Dirk,Fruhling,PARK PLACE DEALERSHIPS,,72927,350,277.76114912962,
Men Cat 1/2/3/4 Master 40-99,4,46777,Ben,Sewell,KingRacingGroup,,177629,330.1125886136,282.57707252098,
Men Cat 1/2/3/4 Master 40-99,5,44517,Joel,Hawks,Infinity Cycling Club,,284976,315.16810344828,287.39299591234,
Men Cat 1/2/3/4 Master 40-99,6,51284,Patrick,Mcgrath,Joes Pro Bikes,,23500,350,292.20891930369,
Men Cat 1/2/3/4 Master 40-99,7,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,350,297.02484269505,
Men Cat 1/2/3/4 Master 40-99,8,45561,James,Murff,Team Seton Brain and Spine Cycling,,234056,212.06981138279,301.84076608641,
Men Cat 1/2/3/4 Master 40-99,9,44681,Rob,Gray,Southern Elite/Sun & Ski Sports,,305309,305.19649344132,306.65668947777,
Men Cat 1/2/3/4 Master 40-99,10,49852,Paul,Duva,Austin Nationals Cycling,,182412,350,311.47261286913,
Men Cat 1/2/3/4 Master 40-99,11,13506,Logan,Hunn,Bike Barn (Texas),,117,369.34070121951,316.28853626049,
Men Cat 1/2/3/4 Master 40-99,12,45532,Edwin,Braun,Joe's Pro Bikes,,188337,304.0625,321.10445965185,
Men Cat 1/2/3/4 Master 40-99,13,44492,Robert,Mccallum,Northwest Cycling Club,,138628,399.69873634257,325.92038304321,
Men Cat 1/2/3/4 Master 40-99,14,48468,Gilbert,Ramirez,Chicken and Waffles Racing,,48817,277.22222222222,330.73630643456,
Men Cat 1/2/3/4 Master 40-99,15,44532,John,Ashe,Austinbikes/Revenant,,43660,350.45982706056,335.55222982592,
Men Cat 1/2/3/4 Master 40-99,16,45723,Simon,Essl,Elbowz Racing,,10992,269.05633511526,340.36815321728,
Men Cat 1/2/3/4 Master 40-99,17,46739,Farangmeher,Ghadiali,PARK PLACE DEALERSHIPS,,195843,235.55305470455,345.18407660864,
Men Cat 1/2/3/4 Master 40-99,18,44555,Todd,Lafleur,Infinity Cycling Club,,238163,356.30621189024,350,
Men Cat 1/2/3/4 Master 40-99,19,45536,Mark,Wiggans,Austinbikes/Revenant,,38177,369.98348577236,354.81592339136,
Men Cat 1/2/3/4 Master 40-99,20,44553,James,Slauson,Bicycle-Heaven,,142783,225.84316499158,359.63184678272,
Men Cat 1/2/3/4 Master 40-99,21,45543,David,Fluchel,Joes Pro Bikes,,189173,433.125,364.44777017408,
Men Cat 1/2/3/4 Master 40-99,22,45525,Larry,Blanchard,Team Seton Brain and Spine Cycling,,103849,373.03671239837,369.26369356544,
Men Cat 1/2/3/4 Master 40-99,23,44526,Alex,Rodriguez,Neoteric Racing,,80049,290.54972393346,374.07961695679,
Men Cat 1/2/3/4 Master 40-99,24,51285,Rob,Inglish,Joes Pro Bikes,,106853,350,378.89554034815,
Men Cat 1/2/3/4 Master 40-99,25,44544,Doug,Foxworth,,,12179,360.86206896552,383.71146373951,
Men Cat 1/2/3/4 Master 40-99,26,44491,Ralph,Harris,Soler's Sports,,304426,426.75499737888,388.52738713087,
Men Cat 1/2/3/4 Master 40-99,27,49805,Bob,Cowley,Austin Nationals Cycling,,204749,350,393.34331052223,
Men Cat 1/2/3/4 Master 40-99,28,44488,Kevin,Barton,Joes Pro Bikes,,204437,409.53762517354,398.15923391359,
Men Cat 1/2/3/4 Master 40-99,29,51140,Marcus,Arredondo,Bike Barn (Texas),,260066,350,402.97515730495,
Men Cat 1/2/3/4 Master 40-99,30,45544,George,Heagerty,Geri Atrix,,72892,455.97222222222,407.79108069631,
Men Cat 1/2/3/4 Master 40-99,31,44535,Cole,Gober,Austinbikes Cyclocross Team,,50573,362.85360925673,412.60700408766,
Men Cat 1/2/3/4 Master 40-99,32,51286,Ted,Kicey,Southern Elite,,52884,350,417.42292747902,
Men Cat 1/2/3/4 Master 40-99,33,45728,Antonio,Latto,Austin Nationals Cycling,,20478,332.57291666667,422.23885087038,
Men Cat 1/2/3/4 Master 40-99,34,48464,Gary,Obernolte,Team Seton Brain and Spine Cycling,,59979,418,427.05477426174,
Men Cat 1/2/3/4 Master 40-99,35,44549,Stefan,Hardie,Austin Nationals Cycling,,113482,379.64439655172,431.8706976531,
Men Cat 3  ,1,45526,Daniel,Chappelear,787 Racing,,153124,310.45833333333,254.75358166063,
Men Cat 3  ,2,45529,Robby,Nussbaum,Bicycle-Heaven,,335352,333.42540322581,258.16435185041,
Men Cat 3  ,3,44677,Brandon,Mata,,,312964,288.67195488065,261.57512204019,
Men Cat 3  ,4,51279,Devon,Coetzer,Corinth Cycling/Harden Dental,,310164,300,264.98589222998,
Men Cat 3  ,5,48489,Drew,Hochstatter,Team Pedal Power,,274310,248.03819444444,268.39666241976,
Men Cat 3  ,6,46777,Ben,Sewell,KingRacingGroup,,177629,330.1125886136,271.80743260954,
Men Cat 3  ,7,32634,Frank,Cusimano,DNA Racing,,301599,304.52883715551,275.21820279933,
Men Cat 3  ,8,49851,Jaime,Olmo,Nick Lopez Tailoring Cycling Team,,326698,300,278.62897298911,
Men Cat 3  ,9,36387,Zach,Stelling,Carlos OBriens Racing pb Tribe,,285879,347.90555555556,282.03974317889,
Men Cat 3  ,10,44533,Greg,Binion,Bike Barn (Texas),,264242,353.67726293103,285.45051336868,
Men Cat 3  ,11,48319,Jaxson,Appel,Propaganda Bike Shop/ Cook Ford,,316698,352.1713362069,288.86128355846,
Men Cat 3  ,12,44686,Jesse,Aldape,Bike World Racing,,50471,319.96154385381,292.27205374824,
Men Cat 3  ,13,14566,Christopher,Hill,Velossimo Racing,,232130,400.68,295.68282393803,
Men Cat 3  ,14,44562,Andrew,Hays,VooDoo Racing,,322238,283.18150189377,299.09359412781,
Men Cat 3  ,15,44693,Jordan,Patik,Ghisallo Foundation,,307305,322.46975806452,302.50436431759,
Men Cat 3  ,16,32329,Jason,Butler,Mirage,,262168,349.78221250909,305.91513450738,
Men Cat 3  ,17,44492,Robert,Mccallum,Northwest Cycling Club,,138628,399.69873634257,309.32590469716,
Men Cat 3  ,18,44676,Felipe,Nava,Bike World Racing,,59355,313.21117056692,312.73667488694,
Men Cat 3  ,19,45510,Scott,Kinsel,Jack & Adam's Racing Team,,288973,290.21527777778,316.14744507673,
Men Cat 3  ,20,44680,Jason,Codianne,Sugar Cycles Factory Racing,,266799,286.97587644928,319.55821526651,
Men Cat 3  ,21,22105,?,John,Austinbikes/Revenant,,150549,279.59691482426,322.96898545629,
Men Cat 3  ,22,45533,Kurt,Joseph,Austinbikes/Revenant,,266490,332.98304115854,326.37975564608,
Men Cat 3  ,23,51280,Lars-martin,Hejll,,,376486,300,329.79052583586,
Men Cat 3  ,24,46646,Michael,Wert,FCS Cycling Team: p/b Mr. Restore,,319236,332.96417702668,333.20129602564,
Men Cat 3  ,25,46767,John,Wilmeth,PROACTIVE,,298416,293.5019505957,336.61206621543,
Men Cat 3  ,26,51281,Kaleb,Franklin,Southwest Cycling Club Racing,,300474,300,340.02283640521,
Men Cat 3  ,27,44612,Aaron,Wade,VooDoo Racing,,347742,371.45666475973,343.43360659499,
Men Cat 3  ,28,44703,Jeffrey,Reiter,Team Cycle Progression,,240520,316.09794451874,346.84437678478,
Men Cat 3  ,29,44709,Ali,Sobhani,Austinbikes/Revenant,,306525,316.14744507673,350.25514697456,
Men Cat 3  ,30,34937,John,Price,Tuneros Racing,,151427,379.10892967527,353.66591716434,
Men Cat 3  ,31,45524,Aaron,Nelson,Bike World Racing,,225020,335.47782258065,357.07668735413,
Men Cat 3  ,32,44557,Paul,Wellen,Propaganda Bike Shop/ Cook Ford,,271738,384.39655172414,360.48745754391,
Men Cat 3  ,33,51282,Tracy,Mcgrath,Matrix Cycling Club,,236148,300,363.89822773369,
Men Cat 3  ,34,45523,Mathias,Ihlenfeld,787 Racing,,303009,310.21672386256,367.30899792347,
Men Cat 3  ,35,41057,Thomas,Fad,Jack & Adam's Racing Team,,304325,327.2,370.71976811326,
Men Cat 3  ,36,45774,Tak,Makino,Propaganda Bike Shop/ Cook Ford,,305417,345.15625,374.13053830304,
Men Cat 3  ,37,51283,Matt,Tynan,Austinbikes/Revenant,,153520,300,377.54130849282,
Men Cat 4  ,1,44608,John,Dunn,Bike World Racing,,283048,350.83059210526,322.15292551656,
Men Cat 4  ,2,44605,Amilkar,Ajinsurek,Nick Lopez Tailoring Cycling Team,,339626,359.51127819549,329.18333648541,
Men Cat 4  ,3,51132,Jason,Whitson,Jack & Adam's Racing Team,,350662,400,336.21374745427,
Men Cat 4  ,4,44662,John,Mott,Ghisallo Foundation,,337602,377.49904715706,343.24415842313,
Men Cat 4  ,5,46893,Carl,Gardner,,,351118,462.85984848485,350.27456939199,
Men Cat 4  ,6,44620,W,Andrew lechner,Bicycles Outback p/b Jubilee Mitsubishi,,166277,374.38157894737,357.30498036085,
Men Cat 4  ,7,44633,Jason,Watson,VooDoo Racing,,357819,436.96406533575,364.33539132971,
Men Cat 4  ,8,44654,Matt,Demartino,Ghisallo Foundation,,306370,373.40577249576,371.36580229857,
Men Cat 4  ,9,44655,Patrick,Hallett,Austinbikes/Revenant,,337210,384.99575551783,378.39621326742,
Men Cat 4  ,10,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,421.3630952381,385.42662423628,
Men Cat 4  ,11,44392,Leroy,Mendoza,Bike World Racing,,205989,445.24567669173,392.45703520514,
Men Cat 4  ,12,49848,Nathan,Barnett,,,293264,400,399.487446174,
Men Cat 4  ,13,46793,Michael,Yeager,Cowboys Racing,,366475,413.03571428571,406.51785714286,
Men Cat 4  ,14,45760,George,Borden,Kind Human Sports,,304067,434.28571428571,413.54826811172,
Men Cat 4  ,15,44616,Christopher,Trevino,Bike World Racing,,286677,363.68421052632,420.57867908057,
Men Cat 4  ,16,19558,Travis,Brady,,,308331,400,427.60909004943,
Men Cat 4  ,17,49801,Matthew,Beauregard,Bicycles Outback p/b Jubilee Mitsubishi,,282054,400,434.63950101829,
Men Cat 4  ,18,46677,Paul,Wells,Corinth Cycling/Harden Dental,,368159,463.67412654255,441.66991198715,
Men Cat 4  ,19,44568,Daniel,Burross,,,366342,462.08739846427,448.70032295601,
Men Cat 4  ,20,37274,Steve,Sprinkle,,,159240,441.66636722917,455.73073392487,
Men Cat 4  ,21,45504,Israel,Gonzalez,Bike World Racing,,220720,434.4,462.76114489372,
Men Cat 4  ,22,46685,Tyler,Roberts,International Christian Cycling,,243473,438.87480237154,469.79155586258,
Men Cat 4  ,23,44407,Doug,Baysinger,Shama Cycles,,204536,464.59830827068,476.82196683144,
Men Cat 4  ,24,51133,Abe,Covello,EMERUS HOSPITALS,,301197,400,483.8523778003,
Men Cat 4/5 Junior 10-14,1,51289,Adrian,Alvarado,,,449581,,,
Men Cat 4/5 Junior 10-18,1,44812,Garrison,Horton,Northwest Cycling Club,,322974,,,
Men Cat 4/5 Junior 10-18,2,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,,,
Men Cat 4/5 Junior 10-18,3,44820,Peter,Winski,Northwest Cycling Club,,311179,,,
Men Cat 4/5 Junior 10-18,4,44822,Matthew,Strange,Dallas Racing,,366373,,,
Men Cat 4/5 Junior 10-18,5,44652,Dylan,Gray,Southern Elite/Sun & Ski Sports,,305312,,,
Men Cat 4/5 Master 35-99,1,953,James,Jones,Mirage,,274147,427.06164312771,340.00150959295,
Men Cat 4/5 Master 35-99,2,44614,James,Frentress,787 Racing,,335548,379.21973684211,344.35451626969,
Men Cat 4/5 Master 35-99,3,44377,Andrew,Powell,Northwest Cycling Club,,138918,413.83928571429,348.70752294642,
Men Cat 4/5 Master 35-99,4,45748,Spencer,Moak,Bike Barn (Texas),,339808,370.94360902256,353.06052962316,
Men Cat 4/5 Master 35-99,5,44376,Rick,Francis,Mirage,,294255,406.94630541872,357.4135362999,
Men Cat 4/5 Master 35-99,6,44491,Ralph,Harris,Soler's Sports,,304426,426.75499737888,361.76654297664,
Men Cat 4/5 Master 35-99,7,46793,Michael,Yeager,Cowboys Racing,,366475,413.03571428571,366.11954965338,
Men Cat 4/5 Master 35-99,8,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,393.09744674185,370.47255633011,
Men Cat 4/5 Master 35-99,9,44537,Tom,Tran,Nick Lopez Tailoring Cycling Team,,350886,348.18965517241,374.82556300685,
Men Cat 4/5 Master 35-99,10,44373,Jeff,Grant,Shama Cycles,,365814,413.39097744361,379.17856968359,
Men Cat 4/5 Master 35-99,11,35960,Craig,Jones,Team Spincycle,,318854,476.95036764706,383.53157636033,
Men Cat 4/5 Master 35-99,12,49812,Hugh,Batchelder,Bicycle-Heaven,,354500,450,387.88458303706,
Men Cat 4/5 Master 35-99,13,44637,Ernesto,Cumpian,Tuneros Racing,,223305,395.86744639376,392.2375897138,
Men Cat 4/5 Master 35-99,14,28154,Jeffrey,Christiansen,Velossimo Racing,,303735,408.69381157635,396.59059639054,
Men Cat 4/5 Master 35-99,15,48537,Oscar,Zavala,Team ALS-C3,,284470,444.78947368421,400.94360306728,
Men Cat 4/5 Master 35-99,16,45694,Michael,Minardi,ATC Racing,,371455,419.39154135338,405.29660974402,
Men Cat 4/5 Master 35-99,17,44550,Ricardo,Rodriguez,Team ALS-C3,,134181,379.08839798851,409.64961642075,
Men Cat 4/5 Master 35-99,18,45500,Pete,Morawiec,Joe's Pro Bikes,,242981,405,414.00262309749,
Men Cat 4/5 Master 35-99,19,51145,David,Chavez,,,289586,450,418.35562977423,
Men Cat 4/5 Master 35-99,20,45719,Jason,Paxton,,,250272,451.10380179218,422.70863645097,
Men Cat 4/5 Master 35-99,21,44397,Kai,Dussling,Northwest Cycling Club,,141302,466.875,427.06164312771,
Men Cat 4/5 Master 35-99,22,44535,Cole,Gober,Austinbikes Cyclocross Team,,50573,362.85360925673,431.41464980444,
Men Cat 4/5 Master 35-99,23,44640,Ronald,Medlock,Bike World Racing,,338732,435.51842105263,435.76765648118,
Men Cat 4/5 Master 35-99,24,37274,Steve,Sprinkle,,,159240,441.66636722917,440.12066315792,
Men Cat 4/5 Master 35-99,25,46797,Matthew,Denton,Corinth Cycling/Harden Dental,,272240,452.14285714286,444.47366983466,
Men Cat 4/5 Master 35-99,26,45692,Frank,Schillaci,Propaganda Bike Shop/ Cook Ford,,333864,425.98214285714,448.8266765114,
Men Cat 4/5 Master 35-99,27,49816,Michael,Capasso,Southern Elite/Sun & Ski Sports,,201080,450,453.17968318813,
Men Cat 4/5 Master 35-99,28,44378,Dean,Danowski,Mirage,,299866,423.68214285714,457.53268986487,
Men Cat 4/5 Master 35-99,29,48561,Kevin,Gibson,Bike Barn (Texas),,335792,403.71052631579,461.88569654161,
Men Cat 4/5 Master 35-99,30,46637,Todd,Gray,Corinth Cycling/Harden Dental,,298853,474.57589285714,466.23870321835,
Men Cat 4/5 Master 35-99,31,46666,Robert,Baatz,Corinth Cycling/Harden Dental,,339438,387.32142857143,470.59170989508,
Men Cat 4/5 Master 35-99,32,45691,James,Connolly,Bike Barn Texas,,314390,428,474.94471657182,
Men Cat 4/5 Master 35-99,33,45496,Robert,Dole,Northwest Cycling Club,,230218,428.52482758621,479.29772324856,
Men Cat 4/5 Master 35-99,34,44407,Doug,Baysinger,Shama Cycles,,204536,464.59830827068,483.6507299253,
Men Cat 4/5 Master 35-99,35,48473,Philip,Shama,Shama Cycles,,201798,425.48611111111,488.00373660204,
Men Cat 4/5 Master 35-99,36,44417,Kerman,Hammond,GS Tenzing,,325870,453.4375,492.35674327877,
Men Cat 4/5 Master 35-99,37,51287,Allan,Campbell,Bike Barn (Texas),,228111,450,496.70974995551,
Men Cat 4/5 Master 35-99,38,46806,Steve,Chism,Team Bicycles Plus,,366072,509.44285714286,501.06275663225,
Men Cat 4/5 Master 35-99,39,46804,Russ,Fagan,Corinth Cycling/Harden Dental,,287870,495,505.41576330899,
Men Cat 4/5 Master 35-99,40,49672,Gary,Todd,Team LaS'port,,307546,450,509.76876998573,
Men Cat 4/5 Master 35-99,41,51288,James,Dial,,,375837,450,514.12177666246,
Men Cat 5  ,1,45731,Blake,Mcfarling,787 Racing,,370532,455.77380952381,425.56076388889,
Men Cat 5  ,2,48309,Wesley,Wade,Southwest Cycling Club Racing,,332058,509.375,434.86566840278,
Men Cat 5  ,3,45478,Stan,Poe,Woodlands Cycling Club Race Team,,305649,487.91666666667,444.17057291667,
Men Cat 5  ,4,45746,Tim,Chason,,,6683,542.90773809524,453.47547743056,
Men Cat 5  ,5,48308,Joe,Frontha,Southwest Cycling Club Racing,,332622,504.6875,462.78038194444,
Men Cat 5  ,6,48549,Walter,Dawes,,,369062,558.20932539683,472.08528645833,
Men Cat 5  ,7,48892,Zach,Stover,,,302071,447.2592511655,481.39019097222,
Men Cat 5  ,8,48306,Dallas,Koeppe,Matrix/RBM,,279166,501.69270833333,490.69509548611,
Men Cat 5  ,9,48544,Gilbert,Madrona,Woodlands Cycling Club Race Team,,368130,470.70932539683,500,
Men Cat 5  ,10,48901,David,Barrett,,,374528,428.40909090909,509.30490451389,
Men Cat 5  ,11,45739,Paul,Abel,University of Texas-Austin,,354988,475,518.60980902778,
Men Cat 5  ,12,51139,Trae,Taute,,,376664,500,527.91471354167,
Men Cat 5  ,13,49842,Andy,Zamora,,,393401,500,537.21961805556,
Men Cat 5  ,14,51277,Jesse,Bergman,,,278830,500,546.52452256944,
Men Cat 5  ,15,44596,Austin,Smith,,,364838,555.79017857143,555.82942708333,
Men Cat 5  ,16,48922,Eduardo,Juarez,Wichita Falls Bicycling Club,,357294,513.63636363636,565.13433159722,
Men Cat 5  ,17,51278,Lee,Keeling,,,367099,500,574.43923611111,
Men Pro/Cat 1/2  ,1,24272,David,Wenger,Bicycle Sport Shop pb Integrity,,89282,136.52164921181,143.70881740735,
Men Pro/Cat 1/2  ,2,44462,Colton,Jarisch,Mercy  Cycling Team,,271716,152.13359215521,146.34039635472,
Men Pro/Cat 1/2  ,3,45552,Sol,Ethan frost,Austinbikes/Revenant,,165768,153.39606617379,148.97197530209,
Men Pro/Cat 1/2  ,4,45508,Colin,Strickland,Jack & Adam's Racing Team,,338708,239.14995377036,151.60355424946,
Men Pro/Cat 1/2  ,5,45708,Scott,Veggeberg,GS Tenzing,,188306,201.67793252048,154.23513319683,
Men Pro/Cat 1/2  ,6,46621,Bret,Crosby,Elbowz Racing,,69378,185.34672152678,156.8667121442,
Men Pro/Cat 1/2  ,7,51153,Sergio,Escutia sampedro,,,,150,159.49829109156,
Men Pro/Cat 1/2  ,8,44466,Phil,Wikoff,Bicycle Sport Shop pb Integrity,,117896,199.12551914713,162.12987003893,
Men Pro/Cat 1/2  ,9,8665,Cole,House,,,183112,131.81547619048,164.7614489863,
Men Pro/Cat 1/2  ,10,44458,Stephan,Hirsch,787 Racing,,337040,151.2130993556,167.39302793367,
Men Pro/Cat 1/2  ,11,20299,Stefan,Rothe,Tulsa Wheelmen,,205741,179.3,170.02460688104,
Men Pro/Cat 1/2  ,12,51290,Fabrizio,Von nacher suess,,,,150,172.65618582841,
Men Pro/Cat 1/2  ,13,6362,Michael,Sheehan,Jack & Adam's Racing Team,,81460,211.04980749172,175.28776477577,
Men Pro/Cat 1/2  ,14,51291,Francisco,Zamorano rivera,,,,150,177.91934372314,
Men Pro/Cat 1/2  ,15,44756,Ricky,Randall,Hotter'N Hell Hundred,,272809,209.87938390112,180.55092267051,
Men Pro/Cat 1/2  ,16,45709,John,Trujillo,Team Wooly Mammoth,,225639,194.70876010325,183.18250161788,
Men Pro/Cat 1/2  ,17,38977,Austin,Stewart,Elbowz Racing,,193295,230.27241142456,185.81408056525,
Men Pro/Cat 1/2  ,18,24415,Michael,Pincus,Bicycle Sport Shop pb Integrity,,254929,141.34014041211,188.44565951262,
Men Pro/Cat 1/2  ,19,44746,Tor,Berge,Bike Barn Texas,,367650,192.65947638269,191.07723845998,
Men Pro/Cat 1/2  ,20,38969,Mat,Stephens,Elbowz Racing,,178970,175.61,193.70881740735,
Men Pro/Cat 1/2  ,21,22865,Ivan,Dominguez,,,153619,159.71647810001,196.34039635472,
Men Pro/Cat 1/2  ,22,44755,William,Fiser,Shama Cycles,,258668,217.31888848871,198.97197530209,
Men Pro/Cat 1/2  ,23,27120,Danny,Robertson,WDT-Allvoi International Cycling Team,,256071,268.0976625708,201.60355424946,
Men Pro/Cat 1/2  ,24,44747,Addison,Mcauley,Bicycle-Heaven,,256266,189.05811391457,204.23513319683,
Men Pro/Cat 1/2  ,25,44739,Joseph,Garcia,,,262008,198.15721452662,206.8667121442,
Men Pro/Cat 1/2  ,26,44769,Chad,Hardt,Austinbikes/Revenant,,275429,255.01577775311,209.49829109156,
Men Pro/Cat 1/2  ,27,45507,Kevin,Fish,Super Squadra,,189245,241.76169233955,212.12987003893,
Men Pro/Cat 1/2  ,28,44480,Ruarri,Day-stirrat,787 Racing,,257640,185.87164241676,214.7614489863,
Men Pro/Cat 1/2  ,29,19264,Nathaniel,Beams,PARK PLACE DEALERSHIPS,,259780,206.76766188723,217.39302793367,
Men Pro/Cat 1/2  ,30,44735,Brendan,Sharpe,Austinbikes/Revenant,,205553,202.52635046113,220.02460688104,
Men Pro/Cat 1/2  ,31,30284,Joshua,Carter,Dogfish Racing Team,,110443,171.62792337197,222.65618582841,
Men Pro/Cat 1/2  ,32,44553,James,Slauson,Bicycle-Heaven,,142783,225.84316499158,225.28776477577,
Men Pro/Cat 1/2  ,33,44738,Christopher,Lutz,Bicycle-Heaven,,49518,212.37270300642,227.91934372314,
Men Pro/Cat 1/2  ,34,44473,Steven,Wheeler,Bicycle Sport Shop pb Integrity,,152962,167.44245494259,230.55092267051,
Men Pro/Cat 1/2  ,35,6714,John-matthew,Hattaway,Bicycles Outback p/b Jubilee Mitsubishi,,202613,244.78154470476,233.18250161788,
Men Pro/Cat 1/2  ,36,44532,John,Ashe,Austinbikes/Revenant,,43660,350.45982706056,235.81408056525,
Men Pro/Cat 1/2  ,37,44726,Alec,Aldape,Bicycle Sport Shop pb Integrity,,273050,190.47581136097,238.44565951262,
Men Pro/Cat 1/2  ,38,46739,Farangmeher,Ghadiali,PARK PLACE DEALERSHIPS,,195843,235.55305470455,241.07723845998,
Women Cat 1/2/3  ,1,8553,Jennifer,Mcrae,787 Racing,,55232,338.5045462945,296.70609342225,
Women Cat 1/2/3  ,2,44361,Kathleen,Hattaway,Bicycles Outback p/b Jubilee Mitsubishi,,144579,431.57179353386,303.12365717034,
Women Cat 1/2/3  ,3,44346,Kathryn,Hunter,Snapple-ATC Racing,,337604,342.02676382324,309.54122091843,
Women Cat 1/2/3  ,4,25105,Anna,Sanders,FCS|ROUSE: p/b Mr. Restore,,279796,338.23,315.95878466652,
Women Cat 1/2/3  ,5,48458,Jenny,Park,Team Brain and Spine Cycling,,188342,366.66666666667,322.3763484146,
Women Cat 1/2/3  ,6,32667,Claire,Routledge,Hotter'N Hell Hundred,,305347,366.1878401056,328.79391216269,
Women Cat 1/2/3  ,7,75807,Kate,Sherwin,Austin Flyers Women's Cycling,,161129,432.97916665732,335.21147591078,
Women Cat 1/2/3  ,8,44348,Shannon,Gaffney,Bicycle-Heaven,,298243,399.38711339167,341.62903965887,
Women Cat 1/2/3  ,9,15590,Mary,Elizabeth maroon,FCS|ROUSE: p/b Mr. Restore,,219555,353.97,348.04660340696,
Women Cat 1/2/3  ,10,46659,Ginny,King,KingRacingGroup,,153105,367.64112903226,354.46416715505,
Women Cat 1/2/3  ,11,44349,Michelle,Lewis sirianni gacki,ThinkFinance Racing,,324294,457.17446145169,360.88173090314,
Women Cat 1/2/3  ,12,44344,Annalisa,Fish,Austin Flyers Women's Cycling,,325964,355.37741267787,367.29929465123,
Women Cat 1/2/3  ,13,9948,Shontell,Gauthier,Austin Flyers Women's Cycling,,80726,402.97916665732,373.71685839931,
Women Cat 1/2/3  ,14,46708,Lauren,Stephens,FCS|ROUSE: p/b Mr. Restore,,288678,313.7,380.1344221474,
Women Cat 1/2/3  ,15,44345,Sheri,Rothe,Bicycles Outback p/b Jubilee Mitsubishi,,221312,371.55102040816,386.55198589549,
Women Cat 1/2/3  ,16,45681,Kim,Ciolli,Team Brain and Spine Cycling,,210485,377.57387297479,392.96954964358,
Women Cat 1/2/3  ,17,48457,Kirsten,Fee,SV/BikeSource Racing Team,,185982,353.33333333333,399.38711339167,
Women Cat 1/2/3  ,18,45682,Mary,Nunnelly,Bike Barn (Texas),,143312,387.99193309924,405.80467713976,
Women Cat 1/2/3  ,19,6603,Loren,Eggenschwiler,Hotter'N Hell Hundred,,197758,412.97521118014,412.22224088785,
Women Cat 1/2/3  ,20,44351,Suzy,Snell,Colavita Racing,,338844,419.59183673469,418.63980463594,
Women Cat 1/2/3  ,21,48459,Rheannon,Cunningham,,,252159,420,425.05736838403,
Women Cat 1/2/3  ,22,44353,Kim,Jennings,Bicycles Outback p/b Jubilee Mitsubishi,,222697,423.97624404664,431.47493213211,
Women Cat 1/2/3  ,23,39164,Kaelly,Simpson,FCS|ROUSE: p/b Mr. Restore,,290436,434.60844537406,437.8924958802,
Women Cat 1/2/3  ,24,2984,Amy,Mcguire,FCS|ROUSE: p/b Mr. Restore,,221594,385.12,444.31005962829,
Women Cat 1/2/3  ,25,45540,Lindy,Alton,Team Seton Brain and Spine Cycling,,240559,438.33333333333,450.72762337638,
Women Cat 1/2/3  ,26,20344,Kathryn,Donovan,FCS|ROUSE: p/b Mr. Restore,,266674,327.36,457.14518712447,
Women Cat 1/2/3  ,27,44343,Jennifer,Mix,787 Racing,,289080,378.80166500232,463.56275087256,
Women Cat 1/2/3  ,28,44359,Michelle,Montoya,Bicycles Outback p/b Jubilee Mitsubishi,,191931,446.31100165191,469.98031462065,
Women Cat 1/2/3  ,29,44358,Kimberly,Wilson,Austin Flyers Women's Cycling,,148427,443.97222220976,476.39787836874,
Women Cat 1/2/3  ,30,51292,Carla,Keeton,FCS|ROUSE: p/b Mr. Restore,,325924,400,482.81544211682,
Women Cat 1/2/3  ,31,44357,Ashley,Weaver,Midwestern State University,,334082,494.60756696032,489.23300586491,
Women Cat 1/2/3  ,32,46824,Sarah,Lundeen,FCS|ROUSE: p/b Mr. Restore,,280211,400,495.650569613,
Women Cat 1/2/3  ,33,44364,Payton,Thomas,FCS Cycling,,280627,493.44097219574,502.06813336109,
Women Cat 1/2/3/4 Junior 10-14,1,45710,Summer,Moak,Northwest Cycling Club,,343484,,,
Women Cat 1/2/3/4 Junior 10-14,2,45711,Olivia,Jones,Northwest Cycling Club,,347080,,,
Women Cat 1/2/3/4 Junior 10-14,3,48500,Jack,Weiland,787 Racing,,318916,,,
Women Cat 1/2/3/4 Junior 10-14,4,45573,Ben,Gray,Team Spincycle,,366005,,,
Women Cat 4  ,1,45789,Mandy,Heintz,Shama Cycles,,355078,542.30769230769,464.64663986031,
Women Cat 4  ,2,46709,Christina,Koeppe,Matrix Cycling Club,,247242,542.30431715404,477.35256460222,
Women Cat 4  ,3,45470,Courtney,Bach,Plano Athletic Cycling Club/PACC,,334094,555.31730769231,490.05848934412,
Women Cat 4  ,4,48503,Kristen,Kjellberg,Team Brain and Spine Cycling,,274390,511.81818181818,502.76441408603,
Women Cat 4  ,5,44786,Kathy,Weldon,ThinkFinance Racing,,285360,586.28174325674,515.47033882793,
Women Cat 4  ,6,45786,Allison,Floyd,Team Seton Brain and Spine Cycling,,318378,542.05314685315,528.17626356984,
