Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,240361,Esteban,Herrera ochoa,PAN-AMERICAN UNION RACING ,1:29:10,,,,
Men Elite - Cross-country Olympic,2,264584,Georwill,PÉREZ ROMÁN,PAN-AMERICAN UNION RACING ,1:31:59,,,,
Men Elite - Cross-country Olympic,3,245808,Jose,Fuentes colon,,1:39:38,,,,
Men Elite - Cross-country Olympic,4,212197,Darren,Colon,PAN-AMERICAN UNION RACING ,1:41:44,,,,
Men Elite - Cross-country Olympic,5,278425,Javier Jose,Vazquez zayas,,1:41:46,,,,
Men Elite - Cross-country Olympic,6,278417,Abdriel,Rivera reyes,,LAP,,,,
Men Elite - Cross-country Olympic,7,264615,Bryan,Rondal velasquez,,LAP,,,,
Men Elite - Cross-country Olympic,8,106600,Ricky,Morales,,DNF,,,,
Men Elite - Cross-country Olympic,9,278416,Angel,Ortiz alvarado,,DNF,,,,
Men Junior - Cross-country Olympic,1,278420,Angel,Rodriguez morales,PAN-AMERICAN UNION RACING ,1:02:59,,,,
Men Junior - Cross-country Olympic,2,264700,Carlos J.,Marrero rivera,,1:03:38,,,,
Men Junior - Cross-country Olympic,3,240429,Edrick,Anaya hernandez,,1:06:06,,,,
Men Junior - Cross-country Olympic,4,297195,Yetxiel,Ruiz sanchez,,1:07:21,,,,
Men Junior - Cross-country Olympic,5,297198,Luis,COLÓN SANTOS,,1:13:25,,,,
Women Elite - Cross-country Olympic,1,264734,Ana Maria,ROA MUÑOZ,PAN-AMERICAN UNION RACING ,1:35:20,,,,
Women Elite - Cross-country Olympic,2,245848,Suheily,Rodriguez cruz,,1:43:50,,,,
