First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victoria,Harris,New York State Time Trial Championships,2019-07-14,Masters Women 45-49,1,1,,
Kara,Gorgos,Binghamton Circuit Race,2019-06-23,Women Cat 3/4/5,7,11,574.0565,
Victoria,Harris,2018 New York State Time Trial Championships,2018-07-15,Women Master  45-49,2,2,,
Kara,Gorgos,2018 New York State Time Trial Championships,2018-07-15,Women Cat 5,1,1,,
Kara,Gorgos,Binghamton Circuit Race,2018-06-24,Women Race 2 Cat 5,1,1,,
Victoria,Dubois,2018 Getting Happy in the Valley ,2018-06-16,Women Masters 45+ ,1,1,,
Victoria,Dubois,Cazenovia Hillbender ,2018-05-5,A Race,39,57,368.14681242039,
Victoria,Dubois,Check Your Legs Road Race,2018-04-28,Women B,2,4,,
Kara,Gorgos,Chris Thater Memorial Day 2,2016-08-28,Women Cat 4,4,11,551.403,
Elizabeth,Birch,Chris Thater Memorial Day 2,2016-08-28,Women Cat 4,9,11,672.8955,
Jackie,Hendrickson,Chris Thater Memorial Day 2,2016-08-28,Women Cat 4,10,11,697.194,
Delana,Spaulding,Chris Thater Memorial,2016-08-27,Women Cat 3/4,11,12,594.70732481478,
