Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,32592,Gabriel,Baca,,,331782,254.83,218.87216666667,
Men A,2,18642,Cory,Scott,,,253558,218.15,227.2055,
Men A,3,44756,Ricky,Randall,,,272809,291.33,235.53883333333,
Men A,4,75414,Sam,Croft,,,,260,243.87216666667,
Men A,5,32601,Sean,Brown,,,272798,257.66,252.2055,
Men A,6,44579,Daniel,Gonzalez,,,365613,506.8,260.53883333333,
Men A,7,44960,Zack,Sutton,,,303152,344.37470355731,268.87216666667,
Men A,8,17185,Tyler,Stewart,,,305786,483.2,277.2055,
Men A,9,24300,Tucker,Gerald,,,244292,174.99968808848,285.53883333333,
Men A,10,75417,Riley,Burgon,,,269908,260,293.87216666667,
Men A,11,75425,Bib,2 42,,,,260,302.2055,
Men A,12,75416,Bib,5,,,,260,310.53883333333,
Men B,1,48611,Amos,Zimmermann,,,366852,477.33317984838,405.81892382241,
Men B,2,70302,Joshua bradley,?,,,388666,494.35100146875,420.1217750276,
Men B,3,48901,David,Barrett,,,374528,477.57600058488,434.4246262328,
Men B,4,46845,Russell,Terry,,,357643,444,448.72747743799,
Men B,5,45739,Paul,Abel,,,354988,477.39290364583,463.03032864319,
Men B,6,48594,Christian,Newton,,,367809,506.81381118881,477.33317984838,
Men B,7,48627,Jeremy,Osborn,,,367738,584.27109126984,491.63603105357,
Men B,8,48900,Matthew,Sherman,,,331522,429.3931748802,505.93888225877,
Men B,9,75413,Daniel,Caden burross,,,,400,520.24173346396,
Men B,10,46632,Carl,Stroud,,,308019,445.78125,534.54458466916,
Men B,11,48585,Carlos,Perea,,,355122,429.06,548.84743587435,
Men C,1,70302,Joshua bradley,?,,,388666,494.35100146875,407.00176298807,
Men C,2,69604,Todd,Youngblood,,,378706,442.12580907737,417.36413383467,
Men C,3,75410,Doug,Todd,,,276306,500,427.72650468127,
Men C,4,72784,Collin,Buerger,,,393673,500,438.08887552787,
Men C,5,69594,Andrew,Farmer,,,317222,422.21285763734,448.45124637448,
Men C,6,230059,Tim,Smith,,,,377.14,458.81361722108,
Men C,7,75411,Brady,Reed,,,387057,500,469.17598806768,
Men C,8,50459,Ben,Ross,,,263465,414.5215414043,479.53835891428,
Men C,9,73338,Nickolas,Baker,,,392307,500,489.90072976088,
Men C,10,44596,Austin,Smith,,,364838,475.47,500.26310060748,
Men C,11,48588,Stephen,Johnson,,,336998,485.45045805301,510.62547145409,
Men C,12,48610,Eric,Tichansky,,,367723,501.41038961039,520.98784230069,
Men C,13,48891,Andrew,Stevens,,,338392,418.79,531.35021314729,
Men C,14,48896,David,Dreier,,,330320,506.82619463869,541.71258399389,
Men C,15,44814,Justin,Hicks,,,291247,461.28793867048,552.07495484049,
Men C,16,48628,Matt,Iserman,,,370638,693.33333333333,562.43732568709,
Men D,1,75424,Preston,Tyler,,,400166,600,510,
Men D,2,75400,Brian,Teed,,,383540,600,515,
Men D,3,73350,Ryan,Layman,,,394109,600,520,
Men D,4,73038,Austin,Simkins,,,395994,600,525,
Men D,5,75396,Matthew,Othon,,,394741,600,530,
Men D,6,75399,James,Jacob,,,395614,600,535,
Men D,7,50463,Sean,Salazar,,,368592,424.12844331113,540,
Men D,8,73045,Tanner,Ward,,,395255,600,545,
Men D,9,19752,David,Tanner,,,34971,600,550,
Men D,10,73363,Matt,Chandler,,,387625,600,555,
Men D,11,73048,Michael,Hinds,,,395674,600,560,
Men D,12,48921,Christian,Cramer,,,368798,615.99080387205,565,
Men D,13,75405,Kyle,Ward,,,399862,600,570,
Men D,14,73047,Jordan,Jones,,,392531,600,575,
Men D,15,75402,Jacob,Thomas,,,394253,600,580,
Men D,16,75401,Warren,Engles,,,395816,600,585,
Men D,17,59436,Danny,Nguyen,,,367571,531.01556479545,590,
Men D,18,75397,Conrad,Young,,,395617,600,595,
Men D,19,73053,Aaron,Fiegel,,,394743,600,600,
Men D,20,73348,Dustin,Morris,,,394199,600,605,
Men D,21,73353,Jeffrey,Phillips,,,380876,600,610,
Men D,22,73365,Justin,Hull,,,393762,600,615,
Men D,23,73057,Jd,Adams,,,395954,600,620,
Men D,24,73056,Andrew,Dugan,,,395904,600,655,
Men D,25,73357,Brandon,Finerty,,,394858,600,630,
Men D,26,75403,Nathan,Dennis,,,394343,600,635,
Men D,27,48922,Eduardo,Juarez,,,357294,535.45447491654,640,
Men D,28,50473,Garrett,Abbott,,,368619,541.24621212121,645,
Men D,29,75398,Dillan,Craig,,,395975,600,650,
Men D,30,73056,Andrew,Dugan,,,395904,600,655,
Men D,31,63365,Daniel,Davis,,,386937,396.48986954578,660,
Men D,32,60759,Daulton,Atterberry,,,367954,442.84332004624,665,
Men D,33,48906,Steve,White,,,367632,522.72727272727,670,
Men D,34,73345,Michael,Lee,,,395782,600,675,
Men D,35,73364,Matt,Walkup,,,394518,600,680,
Men D,36,75404,Giovanni,Contello,,,399854,600,685,
Women A,1,44781,Danielle,Bradley,,,366819,,,
Women A,2,32667,Claire,Routledge,,,305347,,,
Women A,3,44357,Ashley,Weaver,,,334082,,,
Women A,4,46661,Ashlea,Britton,,,308021,,,
Women B,1,70515,Alisha,Shutler,,,386880,,,
Women B,2,75392,Katy,Brown,,,376785,,,
Women B,3,48912,Nicole,Sharp,,,359396,,,
Women B,4,73330,Claire,Fisher,,,395294,,,
Women B,5,73325,Julie,Cushen,,,392645,,,
Women C,1,48913,Chelsea,Reedy,,,368833,570.625,555.48985324329,
Women C,2,73074,Danielle,Teese,,,369083,650,586.99323549553,
Women C,3,70516,Emily,West,,,395593,631.00784414431,618.49661774776,
Women C,4,73333,Tenille,Smith,,,395958,650,650,
Women C,5,73330,Claire,Fisher,,,395294,650,681.50338225224,
Women C,6,75393,Stella,Wong,,,,650,713.00676450447,
