Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,134499,Matthew,Kitchen,Project 412,,497453,279.25339680658,229.7444873304,
Men Cat 1/2/3,2,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,268.61810036129,234.85637092078,
Men Cat 1/2/3,3,80065,Shawn,Litster,Project 412,,235751,262.99139929236,239.96825451116,
Men Cat 1/2/3,4,15136,Keith,Hower,Primal-Audi Denver,,274419,248.24368755438,245.08013810154,
Men Cat 1/2/3,5,102962,David,Galati,La Prima Espresso Co. Racing,,412373,291.04494620065,250.19202169192,
Men Cat 1/2/3,6,23289,Dan,Greene,East End Cycling,,172784,294.9887958659,255.3039052823,
Men Cat 1/2/3,7,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,290.1532752949,260.41578887269,
Men Cat 1/2/3,8,238874,Valentin,Sulzer,Massage Envy Racing,,635525,337.409934775,265.52767246307,
Men Cat 1/2/3,9,181898,Matt,Humeston,UPMC Pro Bike + Run,,554198,318.14214499221,270.63955605345,
Men Cat 1/2/3,10,15082,Steve,Bedilion,Freddie Fu Racing,,212417,322.97969903405,275.75143964383,
Men Cat 1/2/3,11,188638,Aaron,Shafer,Fitt Racing,,121650,354.15104052742,280.86332323421,
Men Cat 1/2/3,12,183320,Russell,Dryer,Sette Nove,,617,200,285.97520682459,
Men Cat 1/2/3,13,116003,Walt,Impellicceiri,Fitt Insider,,468413,340.39275582128,291.08709041497,
Men Cat 1/2/3,14,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,323.435872651,296.19897400535,
Men Cat 1/2/3,15,102975,Mike,Scalamogna,Margie Bars,,468643,337.64676165119,301.31085759574,
Men Cat 1/2/3,16,189861,Justin,Frambes,Freddie Fu,,590127,362.95117501073,306.42274118612,
Men Cat 1/2/3,17,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,315.15087174155,311.5346247765,
Men Cat 1/2/3,18,66449,Joshua,Sayre,Fitt Insider,,383242,336.74416758975,316.64650836688,
Men Cat 1/2/3,19,15081,John,Heffner,TEAM GPOA,,261703,357.69017589929,321.75839195726,
Men Cat 1/2/3,20,20004,E,Hubstenberger iii,Team BG Cycling Club,,73171,347.93821388749,326.87027554764,
Men Cat 1/2/3,21,79738,Jordan,Villella,Cycle-Smart,,300661,290.83471277735,331.98215913802,
Men Cat 1/2/3,22,177085,Mark,Colenbrander,UPMC / Pro Bike Run,,47547,365.66181090063,337.0940427284,
Men Cat 1/2/3,23,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,,245927,309.74283096588,342.20592631878,
Men Cat 1/2/3,24,4043,Joshua,Friedman,Project 412,,119871,283.90934138069,347.31780990917,
Men Cat 1/2/3,25,26103,Frankie,Ross,Sette Nove,,30633,300.85562617681,352.42969349955,
Men Cat 1/2/3,26,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,323.86775477705,357.54157708993,
Men Cat 1/2/3,27,153900,Stephanie,Ritter,Opus One Velo,,534841,395.68708703019,362.65346068031,
Men Cat 1/2/3,28,181895,Ramy,Nubani,Fitt Insider,,571978,323.09937539658,367.76534427069,
Men Cat 1/2/3,29,60863,Mark,Nicoll,Team GPOA,,75606,375.42726692294,372.87722786107,
Men Cat 1/2/3,30,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,306.96160148025,377.98911145145,
Men Cat 1/2/3,31,15073,Craig,Merritts,GPOA,,89628,284.6517073,383.10099504183,
Men Cat 1/2/3,32,20005,Steven,Kurpiewski,Fitt Insider,,265551,262.66373996146,388.21287863222,
Men Cat 1/2/3,33,23271,Robert,Gottlieb,,,46469,329.55020183633,393.3247622226,
Men Cat 1/2/3,34,184191,Daniel,Uhranowsky,Project 412,,579789,278.11870948784,398.43664581298,
Men Cat 1/2/3,DNF,19903,Ian,Baun,Freddie Fu Cycling,,295295,291.23389325274,408.66041299374,
Men Cat 1/2/3,DNF,16939,Patricia,Buerkle,Team Margie Bars / J Mac Cycling,,131990,351.65876309379,408.66041299374,
Men Cat 1/2/3,DNF,238877,Jon,Carroll,UPMC- ProBikeRun,,633510,374.75597298992,408.66041299374,
Men Cat 3/4,1,238874,Valentin,Sulzer,Massage Envy Racing,,635525,337.409934775,300.21547217484,
Men Cat 3/4,2,238877,Jon,Carroll,UPMC- ProBikeRun,,633510,374.75597298992,315.28253457804,
Men Cat 3/4,3,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,323.435872651,330.34959698124,
Men Cat 3/4,4,194248,Elijah,Pace,Massage Envy Racing,,611307,398.19998099504,345.41665938444,
Men Cat 3/4,5,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,347.41811167569,360.48372178764,
Men Cat 3/4,6,19913,Donald,Splitstone,Massage Envy Racing/Koeles,,194054,408.37743613226,375.55078419084,
Men Cat 3/4,7,26123,Chris,Helbling,east end cycling club,,316914,376.34559539175,390.61784659403,
Men Cat 3/4,8,186382,Steven,Remaley,Roy & Associates Racing,,605760,455.62117775986,405.68490899723,
Men Cat 3/4,9,16939,Patricia,Buerkle,Team Margie Bars / J Mac Cycling,,131990,351.65876309379,420.75197140043,
Men Cat 3/4,10,49005,Stephen,Antonishen,,,178674,382.2399083701,435.81903380363,
Men Cat 3/4,DNF,238902,Andrew,Hilling,UPMC Pro Bike Run,,470409,407.25553234128,465.95315861003,
Men Cat 3/4,DNF,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,405.5393322906,465.95315861003,
Men Cat 3/4,DNF,153900,Stephanie,Ritter,Opus One Velo,,534841,395.68708703019,465.95315861003,
