Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+                                        ,1,1593,Mark,Mccormack,Clif Bar/Pactimo,40:06,23101,174.96,225.81515327486,
Master 40+                                        ,2,4539,Steve,Stockwell,Sunapee/Continental Paving/Buchika's,st,68076,369.96635598714,231.66710313248,
Master 40+                                        ,3,964,Patrick,Ruane,Sunapee/Continental Paving/Buchika's,st,30782,279.05,237.51905299009,
Master 40+                                        ,4,595,Paul,Richard,CCB Racing,st,29708,269.21465861716,243.3710028477,
Master 40+                                        ,5,956,Matthew,Kressy,Designturn-Velocite,st,19831,248.73,249.22295270532,
Master 40+                                        ,6,21430,Eric j.,Carlson,Blue Steel Cyclery,st,6142,278.06382079101,255.07490256293,
Master 40+                                        ,7,1693,Bill,Yabroudy,NBX/Narragansett Beer/Apex Tech,st,551281,314.45,260.92685242055,
Master 40+                                        ,8,65974,Ronald,Bourgoin,OA/CycleMania,st,4399,271.87155070142,266.77880227816,
Master 40+                                        ,9,1614,Paul,Denis,Insight MRI Racing,st,118982,305.51773558961,272.63075213578,
Master 40+                                        ,10,2939,Kyle,Gates,Designturn-Velocite,st,54377,275.31,278.48270199339,
Master 40+                                        ,11,1807,Scott,Fader,CCB Racing,st,48713,350,284.33465185101,
Master 40+                                        ,12,32054,Guillermo,Herrera,OA/ Cyclemania,st,41494,396.04,290.18660170862,
Master 40+                                        ,13,146,Bill,Mark,NBX/Narragansett Beer/Apex Tech,st,22520,426.1,296.03855156624,
Master 40+                                        ,14,22977,Edward,Sebok,OA/ Cyclemania,st,208402,297.98345341055,301.89050142385,
Master 40+                                        ,15,3270,John,Dieli,B.O.B.,st,9474,338.68,307.74245128147,
Master 40+                                        ,16,7505,Ron,Dunn,INSIGHT MRI RACING,st,149530,343.33367957832,313.59440113908,
Master 40+                                        ,17,588,Tyler,Munroe,CCB Racing,st,25436,278.33,319.4463509967,
Master 40+                                        ,18,2381,Christopher,White,B.O.B.,st,127261,483.75,325.29830085431,
Master 40+                                        ,19,145,Ciaran,Mangan,CCB Racing,st,218622,269.98,331.15025071193,
Master 40+                                        ,20,2164,Graham,Long,CCB Racing,st,135655,309.49,337.00220056954,
Master 40+                                        ,21,5900,James,Carrington,B.O.B.,st,53585,403.86873961945,407.22559886092,
Master 40+                                        ,22,982,Carl,Hitchcock,OA/CycleMania,st,126471,378.70873776112,407.22559886092,
Master 40+                                        ,23,6979,Jeff,Lee,Upper Valley Velo/Drummond Custom Cycles,st,296128,390.44,407.22559886092,
Master 40+                                        ,24,2152,Frankie,Mccormack,Clif Bar/Pactimo,st,,213.28046646641,407.22559886092,
Master 40+                                        ,25,986,Craig,Schaepe,NorEast Cycling,st,70224,321.32497542558,407.22559886092,
Master 40+                                        ,26,7482,Christopher,Darling,OA/ Cyclemania,st,281968,320.89,407.22559886092,
Master 40+                                        ,27,19071,Keith,Hartstein,545 Velo,st,283790,346.18,407.22559886092,
Master 40+                                        ,28,275,Michael,Brier,Refunds Now,st,264873,379.26,407.22559886092,
Master 40+                                        ,29,3057,John,Smathers,545 Velo,st,32979,356.8673265554,407.22559886092,
Master 40+                                        ,30,407,Steve,Mcgrath,NorEast Cycling,st,23503,396.73,407.22559886092,
Master 40+                                        ,31,1610,Keith,Ford,Unattached,st,61568,264.54,407.22559886092,
Master 40+                                        ,32,6369,Evan,Patten,Noreast Cycling,st,114179,384.63529517533,407.22559886092,
Master 40+                                        ,33,951,Charles,Bourdages,Noreast Cycling,st,4393,384.90961356319,407.22559886092,
Master 40+                                        ,34,18804,David,Andersen,Boston Road Club,st,301941,374.46,407.22559886092,
Master 40+                                        ,35,800,William,Sawyer,Gearworks - Spinarts,st,118994,379.29,407.22559886092,
Master 40+                                        ,36,276,Gregory,Brown,DRUMMOND CUSTOM CYCLES / UVV,st,268159,382.88,407.22559886092,
Master 40+                                        ,37,404,Chuck,Dopfel,545 Velo,st,237595,405.75,407.22559886092,
Master 40+                                        ,38,927,Bruce,Schwab,OA/Cyclemania,st,41343,386.11,407.22559886092,
Master 40+                                        ,39,1703,Jim,Peters,NBX/Narragansett Beer/Apex Tech,st,46677,360.41,407.22559886092,
Master 40+                                        ,40,1885,Steven,Lehmann,Sunapee/Continental Paving/Buchika's,st,151809,430.30573121812,407.22559886092,
Master 40+                                        ,41,3704,Jay,Clausen,Sunapee/Continental Paving/Buchika's,st,7081,368.44,407.22559886092,
Master 40+                                        ,42,150,Bruce,Diehl,Sunapee/Continental Paving/Buchika's,st,63934,365.78,407.22559886092,
Master 40+                                        ,43,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchika's,st,292549,359.04,407.22559886092,
Master 40+                                        ,44,401,Mark,Thompson,Sunapee Racing Team,at :30,142716,388.23,477.4489971523,
Master 40+                                        ,45,20789,Peter,Aten,Base36/SMCC/Gorham Bike & Ski,at :40,305025,402.48,483.30094700991,
Master 40+                                        ,46,245,Alfred,Bissell,Essex County Velo,pulled,268112,386.12,489.15289686752,
Master 40+                                        ,47,31317,Eiric,Marro,Sunapee/Contintental Paving/Buchika's,pulled,22572,405.06,541.82044558606,
Master 40+                                        ,DNF,3062,Eric,Brassell,545 Velo,,4665,341.58,500.85679658275,
Master 40+                                        ,DNF,1968,Anthony,Codding,Essex County Velo,,268554,425.63004717859,500.85679658275,
Master 40+                                        ,DNF,38342,Peter,Corriveau,NorEast Cycling,,,350,500.85679658275,
Master 40+                                        ,DNF,968,Leo,Devellian,CCB Racing,,151853,270.4,500.85679658275,
Master 40+                                        ,DNF,2957,James,Fitzgerald,CCB Racing,,45336,501.85,500.85679658275,
Master 40+                                        ,DNF,784,Karl,Hambrecht,CCB Racing,,178979,335.24,500.85679658275,
Master 40+                                        ,DNF,20793,Richard,Hislop,Quad Cycles,,292932,592.02482861234,500.85679658275,
Master 40+                                        ,DNF,37567,Aaron,Mccormack,Cycle Lodge,,350086,400.15,500.85679658275,
Master 40+                                        ,DNF,395,James,Nash,CCB Racing,,64384,342.4,500.85679658275,
Master 40+                                        ,DNF,3439,Tom,Scontras,NorEast Cycling,,0216627,437.74098494156,500.85679658275,
Master 40+                                        ,DNF,1622,Duane,Skofield,B.O.B.,,32878,333.5,500.85679658275,
Master 40+                                        ,DNF,18629,Todd,Wagner,NorEast Cycling,,306071,459.66121643846,500.85679658275,
Master 40+                                        ,DNF,1899,Timothy,Young,NorEast Cycling,,106827,343.33,500.85679658275,
Master 40+                                        ,DNF,63592,Chris,Naime,Sunapee/Continental Paving/Buchika's,,,350,500.85679658275,
Master 40+                                        ,DNF,2158,Mark,Suprenant,Team Type 1,,76016,304.61242827185,500.85679658275,
Master 40+                                        ,DNF,3156,Ralf,Geiben,Designturn-Velocit,,,350,500.85679658275,
Men Pro/1/2/3                                     ,1,1800,Adam,Myerson,Team Mountain Khakis/SmartStop,59:07,52534,218.54,203.40216666667,
Men Pro/1/2/3                                     ,2,969,Jesse,Keough,www.keoughcyclocross.com,st,229606,213.47,205.41447807018,
Men Pro/1/2/3                                     ,3,1705,Jeremy,Durrin,J.A.M. Fund / NCC,st,250645,186.92,207.42678947368,
Men Pro/1/2/3                                     ,4,614,Dylan,Mcnicholas,CCB Racing,st,268394,285.88,209.43910087719,
Men Pro/1/2/3                                     ,5,1633,Manny,Goguen,C.F. Racing p/b Trek Portsmouth,st,,286.17,211.4514122807,
Men Pro/1/2/3                                     ,6,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,st,301686,213.9,213.46372368421,
Men Pro/1/2/3                                     ,7,1593,Mark,Mccormack,Clif Bar/Pactimo,st,23101,174.96,215.47603508772,
Men Pro/1/2/3                                     ,8,20697,Ansel,Dickey,KMS/Start House Cycling Team,st,311588,281.95,217.48834649123,
Men Pro/1/2/3                                     ,9,8489,Adam,St germain,NBX Narragansett Beer,st,0193706,240.71124488859,219.50065789474,
Men Pro/1/2/3                                     ,10,1681,Luciano,Pavan,Optimum Performance,st,197469,237.07,221.51296929825,
Men Pro/1/2/3                                     ,11,929,Sean,Mccarthy,J.A.M Fund / NCC,st,278956,485.86,223.52528070175,
Men Pro/1/2/3                                     ,12,2261,Austin,Vincent,C.F. Racing p/b Trek Portsmouth,st,226301,282.17,225.53759210526,
Men Pro/1/2/3                                     ,13,490,Robbie,King,Boston Bicycle School,st,168259,169.34,227.54990350877,
Men Pro/1/2/3                                     ,14,1427,Alex,Cox,CCB Racing,st,207002,256.24,229.56221491228,
Men Pro/1/2/3                                     ,15,304,Tim,Mitchell,CCB Racing,st,137395,221.99,231.57452631579,
Men Pro/1/2/3                                     ,16,32115,Ted,Horwitz,Team Cosmic,st,192750,305.84,233.5868377193,
Men Pro/1/2/3                                     ,17,29826,Aaron,Hubbell,Bissell-ABG-NUVO,st,54434,202.97,235.59914912281,
Men Pro/1/2/3                                     ,18,32412,Thomson,Riley,NorEast Cycling,st,171616,289.29,237.61146052632,
Men Pro/1/2/3                                     ,19,26199,Chad,Young,CCB Racing,st,318898,312.64,239.62377192982,
Men Pro/1/2/3                                     ,20,653,Ernest,Tautkus,Upton Bass Racing,st,107000,236.41,241.63608333333,
Men Pro/1/2/3                                     ,21,6266,Evan,Thomas,,st,268391,208.36,325.14700657895,
Men Pro/1/2/3                                     ,22,9915,Brendan,Rhim,KMS/Start House Cycling Team,st,282640,296.32,325.14700657895,
Men Pro/1/2/3                                     ,23,1258,Nick,Keough,www.keoughcyclocross.com,st,,147.14962318841,325.14700657895,
Men Pro/1/2/3                                     ,24,1020,Brian,Wilichoski,ccb,st,266733,264.74856489548,325.14700657895,
Men Pro/1/2/3                                     ,25,18231,Brendan,Mccormack,Hot Tubes Development Team,st,234733,265.64,325.14700657895,
Men Pro/1/2/3                                     ,26,145,Ciaran,Mangan,CCB/ RACING,st,218622,269.98,325.14700657895,
Men Pro/1/2/3                                     ,27,1016,Colin,Murphy,Embrocation Cycling Journal,st,207152,250.64,325.14700657895,
Men Pro/1/2/3                                     ,28,4539,Steve,Stockwell,Sunapee/Continental Paving/Buchikas,st,68076,369.96635598714,325.14700657895,
Men Pro/1/2/3                                     ,29,2527,Curtis,White,Hot Tubes Development Cycling Team,st,234696,283.24,325.14700657895,
Men Pro/1/2/3                                     ,30,1809,Kurt,Schmid,CCB RACING TEAM,st,178460,215.09,325.14700657895,
Men Pro/1/2/3                                     ,31,595,Paul,Richard,CCB Racing,st,29708,269.21465861716,325.14700657895,
Men Pro/1/2/3                                     ,32,1174,Matthew,Buckley,Boston Bicycle School,st,242892,281.97,325.14700657895,
Men Pro/1/2/3                                     ,33,27940,Greg,Disanto,University of New Hampshire,st,264913,359.53,325.14700657895,
Men Pro/1/2/3                                     ,34,18224,Cameron,Mccormack,Hot Tubes Development Team,st,238894,309.99,325.14700657895,
Men Pro/1/2/3                                     ,35,3036,Andrew,Gardner,MetLife - NorEast Cycling,st,173470,266.30890683834,325.14700657895,
Men Pro/1/2/3                                     ,36,645,Andrew,Krulewitz,GREEN LINE VELO driven by Zipcar,st,0191162,285.73,325.14700657895,
Men Pro/1/2/3                                     ,37,1255,Josh,Dillon,BikeReg.com / Cannondale,st,132,304.31,325.14700657895,
Men Pro/1/2/3                                     ,38,114,John,Badessa,Upton Bass racing,st,99994,280.23,325.14700657895,
Men Pro/1/2/3                                     ,39,63593,Alejando,Cifuentes-lorenzen,Upton Bass Racing,st,,200,325.14700657895,
Men Pro/1/2/3                                     ,40,19316,Krystian,Rynkiewicz,Optimum Performance,st,257587,278.14734968922,325.14700657895,
Men Pro/1/2/3                                     ,41,3049,Jesse,Anthony,Team Optum p/b Kelly Benefit Strategies,st,154883,155.01,325.14700657895,
Men Pro/1/2/3                                     ,42,7473,Anthony,Giguere,INSIGHT MRI RACING,st,174497,316.89533333333,325.14700657895,
Men Pro/1/2/3                                     ,43,29869,David,Warner,GREEN LINE VELO driven by Zipcar,st,334000,306.45,325.14700657895,
Men Pro/1/2/3                                     ,44,5059,Tristan,Baldwin,C.F. Racing p/b Trek Portsmouth,st,290603,280.14,325.14700657895,
Men Pro/1/2/3                                     ,45,588,Tyler,Munroe,CCB Racing,st,25436,278.33,325.14700657895,
Men Pro/1/2/3                                     ,46,658,Evan,Cooper,Embrocation Cycling Journal,st,248002,279.87,325.14700657895,
Men Pro/1/2/3                                     ,47,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,st,119871,267.01,325.14700657895,
Men Pro/1/2/3                                     ,48,111,Gregg,Izzo,GREEN LINE VELO driven by Zipcar,st,291083,283.27,325.14700657895,
Men Pro/1/2/3                                     ,49,9151,Josh,Anthony,,st,,307.50275019195,325.14700657895,
Men Pro/1/2/3                                     ,50,31763,Donny,Green,J.A.M Fund / NCC,st,301880,299.53,325.14700657895,
Men Pro/1/2/3                                     ,51,3538,Jeremy,Jo,GREEN LINE VELO driven by Zipcar,st,241707,317.87,325.14700657895,
Men Pro/1/2/3                                     ,52,29773,Travis,Bickford,CCB Racing,st,336336,384.08937035517,325.14700657895,
Men Pro/1/2/3                                     ,53,4129,Steve,Lachance,GREEN LINE VELO driven by Zipcar,st,274901,360.78,325.14700657895,
Men Pro/1/2/3                                     ,54,1486,Kyle,Smith,Embrocation Cycling Journal,st,202213,289.44,325.14700657895,
Men Pro/1/2/3                                     ,55,966,Jurgen,Nebelung,Embrocation Cycling Journal,st,205575,250.64,325.14700657895,
Men Pro/1/2/3                                     ,56,65,David,Gray,Bell Lap Coaching,st,13955 ,290.06,325.14700657895,
Men Pro/1/2/3                                     ,57,2152,Frankie,Mccormack,Clif Bar / Pactimo,st,,213.28046646641,325.14700657895,
Men Pro/1/2/3                                     ,58,1811,Chandler,Delinks,CYCLOCROSSWORLD.COM,st,60318,277.52151455486,325.14700657895,
Men Pro/1/2/3                                     ,59,11446,Andrew,Bennett,GREEN LINE VELO driven by Zipcar,st,282292,426.95,325.14700657895,
Men Pro/1/2/3                                     ,60,1882,Joshua,Lehmann,Boston Bicycle School,st,208018,299.53323945832,325.14700657895,
Men Pro/1/2/3                                     ,61,1272,Peter,Bell,MetLife - NorEast Cycling,st,199984,220.45,325.14700657895,
Men Pro/1/2/3                                     ,62,4303,Christopher,Tracy,GREEN LINE VELO driven by Zipcar,st,239708,325.05,325.14700657895,
Men Pro/1/2/3                                     ,63,1750,Patrick,Goguen,C.F. Racing p/b Trek Portsmouth,st,195075,237.18,325.14700657895,
Men Pro/1/2/3                                     ,64,1591,Peter,Goguen,C.F. Racing p/b Trek Portsmouth,st,234564,305.08,325.14700657895,
Men Pro/1/2/3                                     ,65,487,Jake,Hollenbach,Boston Bicycle School,st,189818,249.91,325.14700657895,
Men Pro/1/2/3                                     ,66,4103,Harrison,Harb,Boston Bicycle School,st,208909,269.93,325.14700657895,
Men Pro/1/2/3                                     ,67,347,Adam,Sullivan,Embrocation Cycling Journal,st,199084,275.93,325.14700657895,
Men Pro/1/2/3                                     ,68,5705,Nate,Morse,Hot Tubes Development Cycling Team Inc.,st,235572,292.37,325.14700657895,
Men Pro/1/2/3                                     ,69,3585,Daniel,Ouellette,Optimum Performance,st,243844,316.96,325.14700657895,
Men Pro/1/2/3                                     ,70,981,James,Morrison,Embrocation Cycling Journal,st,246459,278.25819259503,325.14700657895,
Men Pro/1/2/3                                     ,71,500,Alec,Donahue,J.A.M. Fund / NCC,st,129914,233.70527565169,325.14700657895,
Men Pro/1/2/3                                     ,72,679,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,st,254441,371.95,325.14700657895,
Men Pro/1/2/3                                     ,73,24433,Merrill,Lutsky,Harvard,st,294615,343.74220048782,325.14700657895,
Men Pro/1/2/3                                     ,74,18149,Cj,Congrove,,st,285496,200,325.14700657895,
Men Pro/1/2/3                                     ,75,958,Ryan,Fleming,MetLife - NorEast Cycling,st,184042,280.89,325.14700657895,
Men Pro/1/2/3                                     ,76,1293,Landen,Wark-acebo,MetLife - NorEast Cycling,st,237597,267.47,325.14700657895,
Men Pro/1/2/3                                     ,77,117277,Lucas,Fortini,CF Racing p/b Trek Portsmouth,st,231409,296.23,325.14700657895,
Men Pro/1/2/3                                     ,DNF,275,Michael,Brier,Refunds Now,,264873,379.26,358.35014473684,
Men Pro/1/2/3                                     ,DNF,24456,Michael,Busa,J.A.M. Fund / NCC,,94892,225.8,358.35014473684,
Men Pro/1/2/3                                     ,DNF,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,,342268,362.35,358.35014473684,
Men Pro/1/2/3                                     ,DNF,21827,Conor,Crowley,Team Bicycle Alley,,309327,363.01,358.35014473684,
Men Pro/1/2/3                                     ,DNF,749,Connor,Cushman,Portland Velo Club,,199718,333.67195851204,358.35014473684,
Men Pro/1/2/3                                     ,DNF,1,Daniel,Donovan,Essex County Velo (ECV),,467992,372.23030365525,358.35014473684,
Men Pro/1/2/3                                     ,DNF,30027,Cory,Hartman,Boston Road Club,,322762,245.49,358.35014473684,
Men Pro/1/2/3                                     ,DNF,8820,John,Herrick,Boston Bicycle School,,296573,212.76798265962,358.35014473684,
Men Pro/1/2/3                                     ,DNF,3383,P j,Mcquade,Minuteman Road Club,,198142,291.21036431552,358.35014473684,
Men Pro/1/2/3                                     ,DNF,52292,Christian,Page,NorEast Cycling,,359205,411.03,358.35014473684,
Men Pro/1/2/3                                     ,DNF,63594,Travis,Krost,Base 36/SMCC/Gorham Bike,,,200,358.35014473684,
Men Pro/1/2/3                                     ,DNF,28013,Hunter,Resek,CCB Racing,,315400,330.99,358.35014473684,
Men Pro/1/2/3                                     ,DNF,33465,Cory,Small,Bayhill Capital p/b Corner Cycle,,350750,392.96,358.35014473684,
Men Pro/1/2/3                                     ,DNF,14999,Taylor,Smith,UNH/Riverview Racing,,302248,357.9,358.35014473684,
Men Pro/1/2/3                                     ,DNF,63595,Key,Vollers,KMS/Start House Cycling Team,,,200,358.35014473684,
Men Pro/1/2/3                                     ,DNF,6046,Jackson,Weber,J.A.M. Fund / NCC,,201447,294.19,358.35014473684,
Men Pro/1/2/3                                     ,DNF,339,Stephen,Weller,BikeReg.com / Cannondale Elite Cycling Team,,178236,249.32,358.35014473684,
Men Pro/1/2/3                                     ,DNF,63596,Ludvig,Bengtsson,1K4mer,,,200,358.35014473684,
Men Pro/1/2/3                                     ,DNF,8487,Evan,Burkhart,BikeReg.com / Cannondale,,241358,221.17,358.35014473684,
Men Pro/1/2/3                                     ,DNF,968,Leo,Devellian,CCB Racing,,151853,270.4,358.35014473684,
Men Pro/1/2/3                                     ,DNF,395,James,Nash,CCB Racing,,64384,342.4,358.35014473684,
Men Pro/1/2/3                                     ,DNF,6644,Bradford,Perley,Cannondale,,192115,188.95540830796,358.35014473684,
Men Pro/1/2/3                                     ,DNF,1799,Crystal,Anthony,Riverside,,182117,368.22,358.35014473684,
Men Pro/1/2/3                                     ,DNF,247,Randall,Levere,Threshold Cycle,,230380,338.68694883925,358.35014473684,
Men Pro/1/2/3                                     ,DNF,1018,Skip,Foley,ATA Cycle,,55755,223.48,358.35014473684,
