Race Name,Race Date,Category Name,Place,Total Racers,Points
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Men 19-39 (Men),8,24,412.88433159722,
Hop Brook MTB Race,2019-04-7,Cat 3 Men 19-39 (Men) M,8,24,412.88433159722,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Novice M 19-39,2,9,416.25,
The Lewis Morris Challenge,2019-06-23,Cat 3 M 19-44,1,29,378.675,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2020-11-15,Cat 1/2 Men 15+,3,6,308.47897183937,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2021-03-26,Cat 1/2 Men 15+,3,6,328.03607288801,
Aistriu Mayhem Mountain Bike Race,2021-03-27,Cat 1/2 Men 15+ M 34,3,1,,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,30-34 Men,19,21,402.5,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Open,20,23,388.18181818182,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 35-39,17,21,381.5,
