Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2013-04-28,Women SW 4,18,28,618.99139829416,
Guanella Pass Hill Climb,2013-06-30,Women SW 4,12,43,475.13153023826,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 45+,5,13,486.48452410099,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  45+  ,5,18,424.91733018197,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  45+  ,6,12,457.48980719868,
Pikes Peak Cycling Hill Climb,2014-08-24,Women MW  45+,3,3,,
Pikes Peak Cycling Hill Climb,2014-08-24,Women 45+,3,4,,
Superior Morgul - Road Race,2015-05-17,Women MW 50+,2,15,426.61040789392,
Sunshine Hill Climb,2015-06-6, Women MW 50+,4,17,436.92364583333,
Guanella Pass Hill Climb,2015-06-14, Women MW 50+,2,14,401.87428571429,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Women MW 50+,6,16,458.62841977916,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women MW 50+,3,12,409.36520420927,
The Broadmoor Pikes Peak Cycling Hill Climb,2015-08-9, Women MW 50+,1,4,,
Oredigger Classic,2016-03-27,Women MW 50+,2,5,,
Front Range Cycling Classic - RR,2016-04-3,Women MW  35+,3,17,409.40370844577,
OZ Road Race,2016-05-7,Women MW 50+,3,8,444.9795,
Superior Morgul - RR,2016-05-22,Women MW 50+,4,13,448.63375422719,
Guanella Pass Hill Climb,2017-06-18,MW 50+,8,12,471.16155346877,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Women MW 50+,5,10,434.73552367147,
CY Memorial Lookout Time Trial,2018-04-8,Men MW 50+,3,5,,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Women Master 50+,5,9,470.61,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Women MW 50+,2,7,416.44846624148,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Women MW 50+,7,10,493.8519775621,
Koppenberg Road Race,2019-04-28,Masters Women 40+,8,14,517.53892101557,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women MW 40+ Open,7,11,479.54536666667,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Women MW 50+,4,8,462.45224341955,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Women MW 50+,4,5,,
