Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 5 Race 2,7,20,,
Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 5 Race 2,13,20,,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,24,56,393.52751216475,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,54,82,482.25877344209,
Colorado Springs Cycling Classic,2012-04-1,Men SM 3/4  ,9,18,342.84837962963,
Haystack Mountain Time Trials,2012-04-21,Men 3  35-99 ,20,28,319.18205334378,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,18,104,256.9746207265,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Cat1/2/3/4/5 Master 35-44,7,16,285.23011253703,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Master 35-99,15,18,347.9620955787,
Dead Dog Classic - Road Race,2012-06-23,Men 3 Master 35+,13,22,302.94562101422,
Dead Dog Classic - Time Trial,2012-06-24,Men 3 Master 35+,10,17,303.14606783051,
Dead Dog Classic - Criterium,2012-06-24,Men 3 Master 35+,2,19,251.84376684753,
Franklin Omnium - RR,2012-07-15,Men 30+/40+ Masters ,12,12,351.06781320297,
Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,8,34,318.20711111111,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,3,69,259.11356862745,
