Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2017-02-11,Men - Cat 5,7,20,464.23040987654,
Greenville Spring Series,2017-02-12,Men - Cat 5,7,25,460.11573007306,
Greenville Spring Series,2017-02-18,Men Cat 5,8,14,512.5,
Greenville Spring Series,2017-02-19,Men - Cat 5,3,10,469.02577777778,
Greenville Spring Series,2017-02-25,Men - Cat 5,2,14,429.26728212226,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men - Cat 5,2,10,440,
Upstate Cycling Classic - Crit,2017-03-4,Men Cat 4-5,10,18,471.38,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Cat 4-5,5,22,417.86279090255,
The Rock Hill Criterium,2017-04-22,Men CAT 4,2,45,374.8953968254,
Caromont Criterium,2017-04-23,Men Cat 4,10,33,421.71753333333,
Downtown Walterboro Criterium,2017-04-26,Men Cat 4/5,4,16,411.20625,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,9,39,437.36745614035,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 4,DNF,50,568.47025603865,
Jason Griffin Racing Criterium Series,2017-05-11,Cat 4/5,2,16,400.04514035088,
Johnson City Omnium - RR,2017-06-3,Cat 4,26,28,530.87503068702,
Johnson City Omnium - TT,2017-06-3,Cat 4,12,13,519.92419760449,
Johnson City Omnium - Crit,2017-06-4,Cat 4,9,22,426.61263704545,
Johnson City Omnium,2017-06-4,Cat 4,10,11,506.46711381311,
Jason Griffin Racing Criterium Series,2017-06-21,Cat 3/4,7,20,412.15433928571,
Jason Griffin Racing Criterium Series,2017-06-21,Cat 4/5,2,28,400.07251242271,
Jason Griffin Racing Criterium Series,2017-07-5,Cat 3/4,2,15,374.12942857143,
Jason Griffin Racing Criterium Series,2017-07-5,Cat 4/5,1,26,397.98416666667,
Jason Griffin Racing Criterium Series,2017-07-19,Cat 3/4,5,16,423.8075,
Jason Griffin Racing Criterium Series,2017-07-19,Cat 4/5,DNF,22,592.48663333333,
Jason Griffin Racing Criterium Series,2017-08-2,Cat 3/4,11,13,495.67455555556,
Jason Griffin Racing Criterium Series,2017-08-2,Cat 4/5,1,19,386.954,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 3,27,29,472.587,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,23,49,416.09589285714,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,37,47,450.76696428571,
Swamp Classic - RR,2018-02-3,Men Cat 3,6,14,404.01975,
Greenville Spring Series,2018-02-17,Men Cat 3,13,31,414.62954761905,
Greenville Spring Series,2018-02-18,Men Cat 3,23,31,437.53767279551,
Greenville Spring Series,2018-03-10,Men Cat 3,9,26,396.73247055351,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,42,43,464.671,
Johnson City Omnium - RR,2018-06-2,Cat 3,30,34,488.65483333333,
