Race Name,Race Date,Category Name,Place,Total Racers,Points
Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,2,50,354.99185289352,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 5  ,1,11,403.365458588,
Desert City Crit Series - Road Race,2015-03-7,Men Cat 5,1,29,379.17865574076,
Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,6,38,357.5877635145,
Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,6,38,369.58527384497,
Mesquite Stage Race - Crit,2015-04-11,Men Cat3/4,4,15,346.80753600147,
Mesquite Stage Race - TT,2015-04-11,Men Cat3/4,11,15,405.2547724276,
Mesquite Stage Race - RR,2015-04-12,Men Cat3/4,4,14,362.77926666667,
Mesquite Stage Race - GC,2015-04-12,Men Cat3/4,3,11,338.02908651154,
Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,3,51,332.03946742366,
Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,9,28,403.65484025091,
Bikes 4 Kids - GC,2015-05-30,Men Master 35+ Cat4/5,4,28,355.55934682537,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+ Cat4/5,1,25,337.6625,
Bikes 4 Kids - TT,2015-05-30,Men Master 35+ Cat4/5,4,25,360.87966479395,
Tour del Sol - TT,2016-03-19,Men Masters 35+ Cat 4/5,1,15,333.9395,
Tour del Sol - Crit,2016-03-19,Men Masters 35+ Cat 4/5,11,14,461.58910832254,
Tour del Sol - RR,2016-03-20,Men Masters 35+ Cat 4/5,4,14,380.85425,
Tour del Sol - GC,2016-03-20,Men Masters 35+ Cat 4/5,3,12,359.08421179881,
Lotoja Classic,2017-09-9,Men Cat 5 Flight 3,1,44,401.93872727273,
