Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2012-02-18,Men Junior  10-18,2,6,389.93126576255,
Central Coast Circuit Race #1,2012-03-4,Men Cat 5  ,18,28,517.14151785714,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  15-16,11,17,460.63067053655,
Memorial Day Criterium,2012-05-28,Men Junior  15-16,13,13,513.92987035494,
Watsonville Criterium,2012-07-14,Men Cat 4/5  ,22,45,468.31680555556,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 5  ,20,48,493.58793483875,
Berkeley Bicycle Club Criterium,2012-07-29,  Junior 15-16,7,15,404.50664285714,
Cherry Pie Criterium,2013-02-10,Men Cat 5,37,50,533,
Cherry Pie Criterium,2013-02-10,Men Junior  17-18,8,27,356.97934383511,
Cantua Creek Road Race,2013-02-16,Men Cat 5,3,27,428.91221794872,
Pine Flat Road Race,2013-02-17,Men Cat 5,11,24,491.89013754597,
Snelling Road Race,2013-02-23,Men Cat 4,52,93,446.71271650338,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,14,40,398.240725,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,40,46,439.05494927536,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,52,81,466.52455469611,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,14,50,385.49788,
Memorial Day Criterium,2013-05-27,Men Cat 4,21,47,428.73845652174,
Memorial Day Criterium,2013-05-27,Men Junior  17-18,4,11,343.769,
