Race Name,Race Date,Category Name,Place,Total Racers,Points
Pescadero Coastal Classic,2017-06-3,Men Cat 4,1,42,396.77716666667,
Berkeley Hills Road Race,2017-06-11,Men Cat 4,3,36,384.60933333333,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 4,10,23,451.395,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 3/4,3,7,415.287,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 4,2,14,392.34328571429,
Patterson Pass Road Race,2017-08-5,Men Cat 3,DNF,24,535.38579122736,
San Rafael Sunset Criterium,2018-07-28,Men MASTER 35+ CAT 3/4,10,22,466.88159640152,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 3/4,11,27,444.09323076923,
Watsonville Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,11,14,501.32957142857,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 3/4,3,19,353.33333333333,
San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,16,28,404.28571428571,
