Race Name,Race Date,Category Name,Place,Total Racers,Points
Golden State Race Series - Crit,2015-05-2,Men Junior 13-18 Open,12,20,541.16548148148,
Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,17,19,622.97798148148,
Dunnigan Hills Road Race,2016-08-13,Men Cat 5,8,18,485.4705552485,
Golden State Race Series,2017-05-6,Men Junior 13-18 Open,7,23,421.6896969697,
Golden State Race Series,2017-05-7,Men Cat 4/5,15,30,492.90669167726,
Modesto Road Race,2017-05-21,Men Cat 4/5,10,40,439.17776567299,
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,15,63,446.32379234591,
Davis Bike Club 4th of July Criterium,2017-07-4,Men 15-16 Junior,1,18,415.04933333333,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 5,2,16,403.51888888889,
Dunnigan Hills Road Race,2017-08-12,Men Cat 5,1,23,408.34054424451,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,22,31,484.43143589744,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 15-16 Open,1,16,362.84516666667,
Cal Aggie Criterium,2018-01-27,Men Cat 4,3,55,409.52158666667,
Cal Aggie Criterium,2018-01-27,Men JR 15-18 Cat 4/5,2,20,408.22888888889,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,15,34,450.13,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,1,75,370.84366666667,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,68,66,543.37317741437,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,66,66,546.7900160105,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,51,62,417.71983870968,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,65,62,517.37280367193,
Snelling Road Race,2018-02-24,Men Junior 15-18 Cat 4/5,1,12,416.92312915292,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,28,67,443.03997222222,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,54,61,501.728606511,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,51,59,494.52974361321,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,20,56,434.83409171076,
Golden State Race Series,2018-05-5,Men Junior 13-18 Open,1,8,408.225,
Golden State Race Series,2018-05-5,Men Cat 3,8,42,369.40844444444,
Golden State Race Series,2018-05-6,Men Cat 3,21,30,505.98471428571,
Modesto Road Race,2018-05-20,Men Cat 3,4,22,401.4003125,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,16,54,355.87398076923,
2018 Folsom Classic Criterium,2018-05-26,Men Cat 3,7,21,388.5716,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 3,5,22,379.1049,
Central Coast Road Series,2018-07-14,Men Junior 17-18 Open,3,14,419.14890277778,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,21,32,474.35642307692,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 3/4,23,24,555.066,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,2,38,341.10987037037,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 17-18 Open,3,12,368.5774,
Cal Aggie Criterium,2019-01-26,Men Cat 3,2,33,343.20859375,
Cal Aggie Criterium,2019-01-26,Men Cat 3/4,1,39,368.11233333333,
Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,1,25,349.758,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,57,80,465.51327379804,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,51,77,461.12254054054,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,8,68,323.52922222222,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,44,66,438.7545452571,
Snelling Road Race,2019-02-23,Men Cat 3,3,49,386.72271092253,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,23,40,399.97359259259,
BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,DNF,49,506.514,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 2/3,5,24,392.235,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,12,19,399.05055555556,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 2/3,10,15,442.78810404342,
Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,DNF,48,487.86157777778,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,38,66,404.0137979798,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,34,64,436.01827624456,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,43,50,457.86908313884,
San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,34,47,433.38143052318,
Turlock Lake Road Race,2019-04-6,Men Cat 1/2,4,23,358.64527272727,
Golden State Race Series,2019-05-4,Men Junior 13-18 Open,8,12,464.58694444444,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,16,67,356.67520238095,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,32,57,449.77470454545,
Folsom Classic Criterium,2019-05-25,Men Junior 17-18 Open,5,8,439.645,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,8,56,335.360875,
Central Coast Road Series,2019-06-29,Men Junior 17-18 Open,3,11,382.9599,
