Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ 4/5 Men,1,46846,William,Bonnette,Mckinney Velo,0:39:04,,467.1,368.373,
Masters 35+ 4/5 Men,2,159306,Sam,Zurawel,,0:39:04,,426.4,373.71241102757,
Masters 35+ 4/5 Men,3,128728,Gerry,Douglas,PACC Racing,0:39:04,,405.27,379.05182205514,
Masters 35+ 4/5 Men,4,145380,David,Golden,Pure Racing,0:39:04,,450.73,384.39123308271,
Masters 35+ 4/5 Men,5,165835,David,Mckenzie,Rockwall Racing,0:39:04,,423.01,389.73064411028,
Masters 35+ 4/5 Men,6,33884,Nicholas,Stone,Dallas Bike Works,0:39:04,,477.35,395.07005513784,
Masters 35+ 4/5 Men,7,164351,Arinze,Okolo,,0:39:04,,437.11,400.40946616541,
Masters 35+ 4/5 Men,8,159330,Antonio,Meza,Rockwall Racing,0:39:04,,453.59,405.74887719298,
Masters 35+ 4/5 Men,9,152442,Andy,Boedeker,Crest/Rbm Racing,0:39:04,,396.44,411.08828822055,
Masters 35+ 4/5 Men,10,162875,Andrew,Maidment,,0:39:04,,458.24608940085,416.42769924812,
Masters 35+ 4/5 Men,11,161664,Wil,Mercado,Cadence Cyclery,0:39:04,,448.64,421.76711027569,
Masters 35+ 4/5 Men,12,125375,Jason,Bradberry,Mirage,0:39:04,,434.86,427.10652130326,
Masters 35+ 4/5 Men,13,159337,Sang,Moon,Crest/RBM Cycling,0:39:04,,443.8,432.44593233083,
Masters 35+ 4/5 Men,14,162389,Brian,Mier,Playtri Race Team,0:39:04,,484.3,437.7853433584,
Masters 35+ 4/5 Men,15,108642,Anthony,Kircher,Cadence Cyclery Audi Mckinney,0:39:04,,449.01041895452,443.12475438596,
Masters 35+ 4/5 Men,16,144447,Todd,Burns,McKinney Velo,0:39:04,,410.11,448.46416541353,
Masters 35+ 4/5 Men,17,132939,Bill,Sharp,Northwest Cycling Club,0:39:04,,450,453.8035764411,
Masters 35+ 4/5 Men,18,145385,Kevin,Pate,,0:39:04,,438.02,459.14298746867,
Masters 35+ 4/5 Men,19,157814,Daniel,Gaspard,Northwest Cycling Club,0:39:04,,466.74,464.48239849624,
Masters 35+ 4/5 Men,20,48533,Joel,Shewry,Mckinney Velo,0:39:04,,424.15,469.82180952381,
Masters 35+ 4/5 Men,21,134160,Mike,Mckee,Crest/RBM Racing,0:39:04,,476.65,480.50063157895,
Masters 35+ 4/5 Men,22,159328,Jason,Harper,Team Bicycles Plus,0:39:04,,487.4,480.50063157895,
Masters 35+ 4/5 Men,23,189726,Jim,Barnett,Crest/RBM Racing,0:39:04,,450,480.50063157895,
Masters 35+ 4/5 Men,24,139912,Eric,Monte,,0:39:04,,505.64,480.50063157895,
Masters 35+ 4/5 Men,25,117903,Patrick,Twomey,Hilltop Bicycle Center,0:39:04,,455.39,480.50063157895,
Masters 35+ 4/5 Men,26,71367,Steven,Chow,Crest/RBM Racing,0:39:04,,506.15,480.50063157895,
Masters 35+ 4/5 Men,27,189727,Rudy,Delbosque,Rockwall Racing,0:39:04,,450,480.50063157895,
Masters 35+ 4/5 Men,28,162524,Joseph,Otoole,Team Bicycles Plus,0:39:04,,450,480.50063157895,
Masters 35+ 4/5 Men,29,176809,George,Cortes,Dallas Bike Works,0:39:04,,517.89,480.50063157895,
Masters 35+ 4/5 Men,30,144489,Juan,Sanchez,Dallas bikes Works,0:39:04,,497.23,480.50063157895,
Masters 35+ 4/5 Men,31,164784,Jordan,Rayboy,Crest/RBM,0:39:04,,459.03530560505,480.50063157895,
Masters 35+ 4/5 Men,32,108637,Caleb,Coleman,,0:39:12,,562.98233333333,507.41126315789,
Masters 35+ 4/5 Men,33,138656,Michael,Baker,McKinney Velo,0:39:15,,434.89,511.89636842105,
Masters 35+ 4/5 Men,34,88580,Noah,Bartsch,ATC Racing,0:39:25,,485.42,518.62402631579,
Masters 35+ 4/5 Men,35,130187,Trent,Arnold,Rockwall Racing,0:39:09,,564.91256672626,518.62402631579,
Masters 35+ 4/5 Men,36,60332,Paul,Konrad,Crest / RBM Racing,0:40:06,,450,529.83678947368,
Masters 35+ 4/5 Men,37,69655,Jacob,Levy,King Racing Group,0:39:43,,525.17,529.83678947368,
Masters 35+ 4/5 Men,38,46790,Allen,Herrington,King Racing Group,0:39:43,,514.33,529.83678947368,
Masters 35+ 4/5 Men,39,174537,Richard,Bellemare,Team Bicycles Plus,0:41:12,,534.56773171776,538.807,
Masters 35+ 4/5 Men,DNF,176868,Bryce,Runyon,McKinney Velo,,,497.72736269403,547.77721052632,
Masters 35+ 4/5 Men,DNF,182290,Ivan,Alonzo,,,,490.66,547.77721052632,
