First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Connor,Sallee,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,38,89,302.16614393939,
Connor,Sallee,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,109,109,411.82966666667,
Connor,Sallee,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,11,123,238.26313841808,
Connor,Sallee,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,7,113,244.06991071429,
Connor,Sallee,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,5,87,241.13558823529,
Randy,Lee,Pace Bend Road Race,2017-02-26,Men Cat 2,25,73,353.45456666667,
Paul,Dentel,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,21,66,318.30189393939,
Paul,Dentel,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,50,68,389.5698525641,
Connor,Sallee,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,16,74,283.46644444444,
Connor,Sallee,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,8,28,310.553,
Randy,Lee,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,22,80,291.34315151515,
Paul,Dentel,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,44,80,343.27570707071,
Paul,Dentel,Hotter n Hell Hundred - Friday Crit,2016-08-26,Men Pro/Cat 1/2,23,32,327.69160416667,
Randy,Lee,Hotter n Hell Hundred - Friday Crit,2016-08-26,Men Pro/Cat 1/2,25,32,327.69160416667,
Connor,Sallee,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,32,97,273.25233333333,
Connor,Sallee,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,26,54,349.53481481481,
Connor,Sallee,The Cream Will Rise Circuit Race,2016-08-7,Men Pro/1/2/3,9,26,298.10446906203,
Connor,Sallee,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,16,78,236.40990909091,
Connor,Sallee,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,26,88,253.21788825758,
Connor,Sallee,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,26,88,253.29838068182,
Connor,Sallee,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,65,104,286.25275641026,
Connor,Sallee,Texas State Criterium Championship Skill Base,2016-05-30,MEN P/1,20,28,319.78190464898,
Randy,Lee,Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 2,10,35,302.31403921569,
Connor,Sallee,Texas State Criterium Championship Age Base,2016-05-29,MEN 23-29,3,14,246.7025,
Connor,Sallee,Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,9,40,273.85184512337,
Paul,Dentel,Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,24,40,317.6565547297,
Randy,Lee,Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,25,40,320.57686870345,
Connor,Sallee,12th Annual Tour of the Battenkill,2016-05-21,Elite Men,9,38,262.89643026914,
Connor,Sallee,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,5,98,245.2060600907,
Randy,Lee,Matrix Challenge,2016-04-16,Men Cat 2/3,21,70,320.92807142857,
Connor,Sallee,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,17,55,296.70023067633,
Connor,Sallee,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 1/2/3,2,16,306.16357142857,
Connor,Sallee,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,42,67,312.93661868687,
Randy,Lee,Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,38,49,376.09080939064,
Randy,Lee,Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,29,36,368.79263636364,
Randy,Lee,Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,45,47,392.20365217391,
Connor,Sallee,Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,9,71,277.26996296296,
Randy,Lee,Pace Bend Road Race,2016-02-28,Men Cat 2,47,73,403.09741358025,
Randy,Lee,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,13,65,323.9274,
