Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men A   ,7,14,,
Seminole Cycling Classic,2010-02-20,Men A   ,DNF,31,,
Seminole Cycling Classic,2010-02-21,Men A   ,17,29,,
UA Huntsville Race Weekend,2010-04-11,Men A   ,15,31,257.4,
Seminole Cycling Classic,2012-02-12,Men A  ,6,19,224.91006915668,
2012 Florida State Time Trial Championships,2012-10-7,Men Cat 4  ,1,16,296.51770335248,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4  ,6,27,362.87277881093,
Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,5,35,231.52260896679,
Seminole Cycling Classic - RR,2013-02-23,Men Cat 4,9,9,470.88387405516,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,25,41,289.32758783859,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat 4,9,14,454.3815236963,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 4,1,22,324.69716666667,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,DNF,40,486.48616666667,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,7,24,276.21113636364,
Downtown Walterboro Criterium,2014-04-30,Men CAT 2/3  ,18,21,396.11983333333,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,DNF,30,437.36269444444,
Greenville Spring Series,2015-02-7,Men Cat 3,1,44,315.98183333333,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,DNF,70,376.26182,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,87,114,321.88506725146,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,12,21,358.73079213084,
Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 1/2/3,8,18,321.82977697463,
Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 1/2/3,11,20,357.70895875698,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,DNF,78,402.23196584779,
Auburn University Collegiate Cycling RR,2016-02-27,Men Pro/Cat 1/2,4,9,332.046,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Pro/Cat 1/2,2,11,282.95186666667,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,33,64,341.85063135243,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,35,46,377.95573809524,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men PRO/1/2,6,35,232.56011764706,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,7,38,285.77489583333,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 1/2,6,28,287.15154545455,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,1,27,218.1015,
Healthy Newton Omnium - RR,2016-06-12,Men P1/2,5,36,310.46680769231,
Greenville Spring Series,2017-02-12,Men 10-12 Juniors,2,8,334.47,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,31,59,356.09529166667,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Pro/Cat 1/2,2,14,292.05722222222,
Blue Goose Road Race,2017-04-2,Men Pro/Cat 1/2,20,23,385.2691,
Georgia State Road Race,2017-05-13,Men Master 35-39 Cat 1/2/3,4,12,324.69775,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  pro/1/2,DNF,14,449.192,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 35-44 Masters 35+,DNF,17,453.7679,
Brooks Road Race p/b GA TECH,2018-03-10,Men Pro 1-2,41,39,397.95065789474,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,34,36,421.30291666667,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,45,69,419.10928205128,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,45,85,414.13505555556,
Commerce Criterium,2018-04-29,Men MASTERS 35+ CAT Open,11,27,354.80433333333,
Southeast Regional Championships - RR,2018-05-5,Men Master 35-39 Cat 1/2/3,DNF,19,514.1979375,
Southeast Regional Championships - TT,2018-05-5,Men Master 35-39 Cat 1/2/3,DNF,19,510.98810246334,
Southeast Regional Championships - Crit,2018-05-6,Men Master 35-39 Cat 1/2/3,8,11,413.115,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,DNF,37,441.68471568627,
Georgia State Road Race,2019-05-25,Men Master 40-44,DNF,6,,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 40-44 Cat 1/2/3,4,7,,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Pro 1/2,15,16,417.1505720619,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Pro 1/2,5,18,141.78571428571,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 35+ Cat 1234,25,29,325.96153846154,
Grant Park Criterium,2021-08-22,Men Master 35+ Cat 1234,6,11,300,
