First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Knetl,Tilles Park Criterium,2018-04-15,Cat 4,7,16,434.29916666667,
Jack,Knetl,Candy Stripe Classic - Crit,2018-03-11,Men C,19,27,543.43349891503,
Jack,Knetl,Candy Stripe Classic - RR,2018-03-10,Men C,34,37,645.94885914334,
Olivia,Taitt,Lindenwood Road Extravaganza - RR,2016-04-16,Women B,10,20,560.59510912553,
Scott,Williamson,Jayhawk Cycling Classic - Crit,2016-04-3,Men Collegiate A,10,19,374.98,
Olivia,Taitt,Belleville Bicycle Race,2015-08-16,Women Cat 3/4,12,14,635.89708333333,
Olivia,Taitt,O'Fallon Grand Prix Omnium - RR,2015-06-20,Women Cat 3/4,13,17,591.26849657119,
Olivia,Taitt,Lindenwood Road Extravaganza - RR,2015-04-18,Women B,15,19,617.23959912994,
Matthew,Winkler,Lindsey Wilson College Criterium,2015-03-21,Men D,48,51,693.91304347826,
Olivia,Taitt,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Women Open,15,16,509.08390429931,
Chad,Briggs,Lindenwood University Crit,2014-03-16,Men  A ,11,47,240.34691304348,
Chad,Briggs,Lindenwood University Road Extravaganza,2014-03-15,Men  A ,37,54,377.09435087719,
Chad,Briggs,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,17,60,260.81438271605,
Bradley,Wrage,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,51,60,380.88265432099,
Cody,Lennon,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,58,60,398.53975308642,
Andrew,Wudtke,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,47,57,680.19514285714,
Matthew,Winkler,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,56,57,720.29271428571,
Chad,Briggs,Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,41,57,378.81791269841,
Cody,Lennon,Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,43,57,385.86716666667,
Bradley,Wrage,Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,45,57,385.86716666667,
Andrew,Wudtke,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,59,71,694.42759453527,
Matthew,Winkler,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,68,71,729.83794248599,
Chad,Briggs,Marian University Midwest Classic,2013-03-30,Men  A,28,64,271.24478666667,
Bradley,Wrage,The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,4,47,403.20501153419,
Jared,Jones,The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,15,47,485.10846331295,
Cody,Lennon,The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,27,46,489.64191530956,
Chad,Briggs,DePauw Criterium,2013-03-3,Men  A,24,42,307.852075,
Cody,Lennon,DePauw Criterium,2013-03-3,Men  C,9,48,438.95915151515,
Jared,Jones,DePauw Criterium,2013-03-3,Men  D,8,39,547.05882352941,
Bradley,Wrage,DePauw Criterium,2013-03-3,Men  D,13,39,573.52941176471,
Chad,Briggs,DePauw Road Race,2013-03-2,Men  A,42,49,322.35726851852,
Cody,Lennon,DePauw Road Race,2013-03-2,Men  C,25,58,500,
Bradley,Wrage,DePauw Road Race,2013-03-2,Men  D,13,58,701.25,
Jared,Jones,DePauw Road Race,2013-03-2,Men  D,14,58,555.97826086957,
Bradley,Wrage,DePauw Road Race,2013-03-2,Men  D,48,58,701.25,
Scott,Williamson,Lindsey Wilson College Criterium,2013-02-24,Men  C,2,40,374.01765,
Cody,Lennon,Lindsey Wilson College Criterium,2013-02-24,Men  C,4,40,387.27895,
Gregory,Staley,Lindsey Wilson College Criterium,2013-02-24,Men  C,8,40,413.80155,
Bradley,Wrage,Lindsey Wilson College Criterium,2013-02-24,Men  D,2,63,456.21770378573,
Jared,Jones,Lindsey Wilson College Criterium,2013-02-24,Men  D,9,63,493.49459539683,
Gregory,Staley,Lindsey Wilson College Road Race,2013-02-23,Men  C,1,52,410.3205,
Cody,Lennon,Lindsey Wilson College Road Race,2013-02-23,Men  C,9,52,441.51336956522,
Scott,Williamson,Lindsey Wilson College Road Race,2013-02-23,Men  C,15,52,464.90802173913,
Bradley,Wrage,Lindsey Wilson College Road Race,2013-02-23,Men  D,1,72,470.40093355557,
Jared,Jones,Lindsey Wilson College Road Race,2013-02-23,Men  D,6,72,490.65078768751,
Jonathon,Robbins,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,24,54,600,
Chad,Briggs,Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,37,47,297.75411337108,
Timothy,Shotts,Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,38,47,300.27105426248,
Jonathon,Robbins,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,8,61,531.72413793103,
Erik,Illies,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,23,61,578.27586206897,
Jonathon,Robbins,Lindsey Wilson College Crit,2012-02-26,Men  D ,8,59,567.27272727273,
Chad,Briggs,Lindsey Wilson College Crit,2012-02-26,Men  A ,26,49,289.78523300902,
Jonathon,Robbins,Lindsey Wilson College RR,2012-02-25,Men  D ,15,71,547.05882352941,
Timothy,Shotts,Lindsey Wilson College RR,2012-02-25,Men  A ,24,51,294.17009091364,
Chad,Briggs,Lindsey Wilson College RR,2012-02-25,Men  A ,25,51,297.96676768183,
