Race Name,Race Date,Category Name,Place,Total Racers,Points
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,43,56,431.6161,
Verrado Velo Criterium,2017-01-15,Men   Cat. 5,DNF,28,586.54855,
Sun Devil Omnium - Crit,2018-01-21,Men Novice  - Cat. 5,2,13,437.5,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,35,51,421.6,
Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,15,20,433.33333333333,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,27,59,389.69447571647,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,8,63,331.11372812401,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,37,61,414.58150844192,
Independence Valley Road Race,2022-06-12,Men Master 50+ Open,DNF,10,452.14086080548,
Tour De Dung,2024-03-9,Men Senior Cat 3,29,38,425.03789979636,
Mason Lake 2,2024-03-30,Men Cat 3 Senior,DNF,32,469.8127606118,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 3,DNF,28,479.05296987979,
