Race Name,Race Date,Category Name,Place,Total Racers,Points
Frostbite TT,2016-03-5,SM-5,25,26,563.46153846154,
CU Buff Road Race,2016-04-10,Men MM 40+ 5,8,12,487.83138050104,
Buff Gold RR,2016-04-10,MM 40+ 5,8,12,487.83138050104,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 5,15,28,504.40715865385,
OZ Road Race,2016-05-7,Men MM 40+ 5,13,22,503.79002957103,
Superior Morgul - RR,2016-05-22,Men MM 40+ 5,14,19,554.92711111111,
OZ Road Race,2017-05-6,Men MM 40+ 4-5,30,37,483.88435185185,
Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 4-5,19,21,523.27145744725,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 4-5,20,20,536.25700701523,
FrostBite TT,2018-03-3,Men Beginner  5,10,21,491.4375,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,DNF,57,492.81225349289,
Best on Hess Time Trial,2018-05-5,Men Cat 5,4,18,477.63929429065,
Superior Morgul Time Trial,2018-05-19,Men Cat 5,5,14,467.5475,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men SM 5,25,38,525,
2018 Colorado Time Trial Championships ,2018-06-24,Men SM 5,3,6,464.71851412698,
Superior Morgul Time Trial,2019-05-18,Men MM 40+ 4,7,8,522.89627882756,
