Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate,1,44728,Benjamin,Stover,University of Kansas,,219998,244.70988968413,249.68696690524,
Men A Collegiate,2,14579,Aaron,Shaw,University of Minnesota-Twin Cities,,128315,267.09,262.18696690524,
Men A Collegiate,3,52762,Tim,Savre,University of St Thomas,,371826,320.49,274.68696690524,
Men A Collegiate,4,48217,William,Rekemeyer,Iowa State University,,297983,253.73,287.18696690524,
Men A Collegiate,5,52765,Jesse,Leonard,Iowa State University,,261951,296.39338908651,299.68696690524,
Men A Collegiate,6,61317,Kyle,Olson,University of Minnesota-Twin Cities,,298937,300.61,312.18696690524,
Men A Collegiate,7,10779,Alexander,Matson,University of Minnesota-Twin Cities,,284025,294.69627260937,324.68696690524,
Men A Collegiate,8,48772,Brenden,Hardy,University of Iowa,,307328,373.47,337.18696690524,
Men A Collegiate,9,48879,Karl,Schuchard,University of Minnesota-Twin Cities,,318690,302.9535305021,349.68696690524,
Men A Collegiate,DNF,70224,Andrew,Neuser,University of St Thomas,,293420,246.58826238691,362.18696690524,
Men B Collegiate,1,46966,Kendall,Wiebe,Kansas State University,,353500,469.57881732603,396.83976496765,
Men B Collegiate,2,48788,Daniel,Craig,University of Minnesota-Twin Cities,,341584,465.24630510235,413.16470558355,
Men B Collegiate,3,52777,Jacob,Glahn,University of Iowa,,376222,580,429.48964619944,
Men B Collegiate,4,65576,Bryan,Wenzel,University of Iowa,,368348,399.82856612814,445.81458681534,
Men B Collegiate,5,46960,Austin,Lear,University of Kansas,,309629,465.78581275157,462.13952743123,
Men B Collegiate,6,48810,Noah,Wilson,University of Minnesota-Twin Cities,,367722,596.62668665667,478.46446804712,
Men B Collegiate,7,64591,Tyler,Rhodes,Kansas State University,,307811,462.96382995985,494.78940866302,
Men B Collegiate,8,52785,Jared,Corso,University of Iowa,,375975,593.73316742875,511.11434927891,
Men B Collegiate,9,48815,Parker,Mullins,University of Minnesota-Twin Cities,,368906,567.95352323838,527.4392898948,
Men B Collegiate,10,48791,Charles,Kranz,University of Minnesota-Twin Cities,,339948,567.87337404963,543.7642305107,
Men B Collegiate,11,48785,Daniel,Thompson,University of Minnesota-Twin Cities,,308764,455.93705385459,560.08917112659,
Men B Collegiate,12,52771,Jacob,Okamoto,University of Minnesota-Twin Cities,,347128,520,576.41411174248,
Men B Collegiate,DNF,52773,Calder,Michienzi,University of Minnesota-Twin Cities,,311764,540,592.73905235838,
Men C Collegiate,1,75452,Matthew,Vermeersch,Iowa State University,,395398,450,382.5,
Men C Collegiate,2,52776,Joshua,Peter,University of Northern Iowa,,375166,570,385.3125,
Men C Collegiate,3,75453,Tyler,Hecht,Saint Cloud State University,,376647,450,388.125,
Men C Collegiate,4,75454,Ronald,Steiner,University of Minnesota-Duluth,,395812,450,390.9375,
Men C Collegiate,5,75455,Sam,Rauchwarter,University of St Thomas,,400115,450,393.75,
Men C Collegiate,6,75456,Ryan,Bohn,University of St Thomas,,399371,450,396.5625,
Men C Collegiate,7,75457,William,Oconnell,University of Iowa,,400283,450,399.375,
Men C Collegiate,8,75458,Michael,Burgdorf,Saint Olaf College,,397849,450,402.1875,
Men C Collegiate,9,52775,Jacob,Nolte,Iowa State University,,366996,492.67590255289,405,
Men C Collegiate,10,75459,Jeremy,Iverson,University of Minnesota-Twin Cities,,386636,450,407.8125,
Men C Collegiate,11,75460,Justin,Tan,University of Minnesota-Twin Cities,,385216,450,410.625,
Men C Collegiate,12,75461,Eric,Hartnett,University of Minnesota-Twin Cities,,399312,450,413.4375,
Men C Collegiate,13,75462,Joseph,Otte,University of Minnesota-Twin Cities,,397471,450,416.25,
Men C Collegiate,14,60033,Alexander,Hershey,University of Northern Iowa,,378722,438.91151572031,419.0625,
Men C Collegiate,15,63356,Andrew,Casburn,University of Nebraska-Lincoln,,369442,435.71428571429,421.875,
Men C Collegiate,16,52784,Mike,Schomer,University of Northern Iowa,,375283,660,424.6875,
Men C Collegiate,17,3851,Matthew,White,University of Minnesota-Twin Cities,,179919,450,427.5,
Men C Collegiate,18,75463,Louie,Bakalars,University of St Thomas,,372245,450,430.3125,
Men C Collegiate,19,45476,Andrew,Nelson,University of Nebraska-Lincoln,,328492,492.03869047619,433.125,
Men C Collegiate,20,75464,Brycen,Kryzer,Saint Olaf College,,397523,450,435.9375,
Men C Collegiate,21,52770,Colby,Easterday,University of Northern Iowa,,375159,510,438.75,
Men C Collegiate,22,75465,Travis,Sjostrom,University of Minnesota-Twin Cities,,398114,450,441.5625,
Men C Collegiate,23,75466,Jared,Leppert,University of Northern Iowa,,400110,450,444.375,
Men C Collegiate,24,75467,Noel,Naughton,University of St Thomas,,396577,450,447.1875,
Men C Collegiate,25,75468,Lane,Bergen,University of Nebraska-Lincoln,,330108,450,450,
Men C Collegiate,26,52780,Sean,Austin,University of Northern Iowa,,375710,610,452.8125,
Men C Collegiate,27,75469,Scott,Wilton,University of Minnesota-Twin Cities,,263459,450,455.625,
Men C Collegiate,28,75470,Johnathan,Hardy,University of Minnesota-Twin Cities,,396318,450,458.4375,
Men C Collegiate,29,65497,Christian,Stewart,University of Kansas,,360933,481.11,461.25,
Men C Collegiate,30,75471,Aaron,Weinard,University of Minnesota-Twin Cities,,381610,450,464.0625,
Men C Collegiate,31,16135,Ryan,Grant,University of Iowa,,253950,680,466.875,
Men C Collegiate,32,75472,Sam,Fuller,University of Nebraska-Lincoln,,324430,450,469.6875,
Men C Collegiate,33,75473,Connor,Kilmurray,University of Nebraska-Lincoln,,398103,450,472.5,
Men C Collegiate,34,75474,Brandon,Larsen,University of St Thomas,,400097,450,475.3125,
Men C Collegiate,35,75475,Ryan,Stein,Saint Cloud State University,,399868,450,478.125,
Men C Collegiate,36,48823,Kevin,Chung,University of Minnesota-Duluth,,337540,584.57316796147,480.9375,
Men C Collegiate,37,75476,Michael,Stralka,Saint Olaf College,,395368,450,483.75,
Men C Collegiate,38,75477,Jacob,Buffo,University of Iowa,,395915,450,486.5625,
Men C Collegiate,39,75478,Scott,Tentinger,University of Iowa,,400159,450,489.375,
Men C Collegiate,40,75479,Eric,Gansemer,University of Iowa,,400156,450,492.1875,
Men C Collegiate,41,75480,Todd,Bulver,University of Northern Iowa,,399238,450,495,
Men C Collegiate,42,75481,Jared,Goldeman,Saint Cloud State University,,400489,450,497.8125,
Men C Collegiate,43,75482,Gregory,Dvorak,42,,400533,450,500.625,
Men C Collegiate,44,75483,Evan,Tuon,Saint Cloud State University,,400488,450,503.4375,
Men C Collegiate,45,48886,Nathan,Childs,University of Minnesota-Twin Cities,,375619,690,506.25,
Men C Collegiate,46,75484,Hang,Li,Iowa State University,,396980,450,509.0625,
Men C Collegiate,DNF,68693,Taylor,Mathiason,Saint Olaf College,,399500,506.75407936508,517.5,
Men C Collegiate,DNF,75485,Paul,Jacobson,Saint Olaf College,,209765,450,517.5,
Men C Collegiate,DNF,75486,Will,Youel,University of Minnesota-Twin Cities,,399562,450,517.5,
Men C Collegiate,50,75487,Tyler,Clausen,University of Iowa,,400217,450,511.875,
Men C Collegiate,51,75488,Kasper,Arduser,Iowa State University,,400333,450,514.6875,
Men Cat 1/2/3,1,53193,Leah,Kleager,,,321400,398.2527372753,251.06035271401,
Men Cat 1/2/3,2,48412,Lee,Bumgarner,,,317994,237.60740037416,256.06035271401,
Men Cat 1/2/3,3,147757,Jennifer,Hale,,,345626,390.26,261.06035271401,
Men Cat 1/2/3,4,53212,Lukas,Marshall,,,295328,204.54087330631,266.06035271401,
Men Cat 1/2/3,5,53217,Jordan,Ross,,,291825,258.22796214586,271.06035271401,
Men Cat 1/2/3,6,53171,Joseph,Savoie,,,170992,354.86459612214,276.06035271401,
Men Cat 1/2/3,7,53225,Chris,Spence,,,164302,275.98243469394,281.06035271401,
Men Cat 1/2/3,8,69547,Jonathan,Wait,,,317272,254.20419601362,286.06035271401,
Men Cat 1/2/3,9,47064,Kenneth,Pike,,,210706,267.07,291.06035271401,
Men Cat 1/2/3,10,53236,Joe,Mcwilliams,,,148056,270.95782714295,296.06035271401,
Men Cat 1/2/3,11,63982,Andrew,Kruse,,,160686,257.47,301.06035271401,
Men Cat 1/2/3,12,53224,John,Rokke,,,117302,269.53244866038,306.06035271401,
Men Cat 1/2/3,13,16964,Eric,Obergfell,,,79482,320.03376843254,311.06035271401,
Men Cat 1/2/3,14,21366,Jeff,Anderson,,,68739,317.40186116938,316.06035271401,
Men Cat 1/2/3,15,63373,Brady,Murphy,,,297434,276.64185276656,321.06035271401,
Men Cat 1/2/3,16,48132,Robert,Vineyard,,,315210,292.65070640441,326.06035271401,
Men Cat 1/2/3,17,48374,Matt,O'donnell,,,289890,371.50681303928,331.06035271401,
Men Cat 1/2/3,18,53226,Bryan,Redemske,,,257782,295.5867545878,336.06035271401,
Men Cat 1/2/3,19,63500,Jeremiah,Grell,,,141902,267.25589684467,341.06035271401,
Men Cat 1/2/3,20,46769,Travis,Furman,,,336770,277.23173372896,346.06035271401,
Men Cat 1/2/3,21,53219,Kyle,Mcclellan,,,294793,264.00238282694,351.06035271401,
Men Cat 1/2/3,DNF,41122,Kevin,Murray,,,263629,349.31,356.06035271401,
Men Cat 1/2/3,DNF,61477,John,Mcguire,,,318996,371.50535276276,356.06035271401,
Men Cat 1/2/3,DNF,53172,Caleb,Vukovich,,,305778,359.39,356.06035271401,
Men Cat 1/2/3,DNF,53189,Glenjr,Houts,,,282891,450.06756325771,356.06035271401,
Men Cat 4,1,70242,Mike,Bartels,,,172130,345.02585777655,363.39734684698,
Men Cat 4,2,48186,Jason,Engle,,,332930,514.53038393001,377.08873704541,
Men Cat 4,3,53174,Rich,Anderson,,,219702,414.83066606278,390.78012724384,
Men Cat 4,4,48403,Dana,Stefanidis,,,241381,406.78,404.47151744227,
Men Cat 4,5,53197,Michael,Dixon,,,285616,460.96820516186,418.1629076407,
Men Cat 4,6,56737,Rich,Pearson,,,221142,391.61972595978,431.85429783913,
Men Cat 4,7,63495,Glenn,Houtchens,,,308787,433.28552355834,445.54568803756,
Men Cat 4,8,63367,Jason,Brummels,,,243899,456.32330964923,459.23707823599,
Men Cat 4,9,63494,Sean,Karre,,,331700,430.42307211992,472.92846843442,
Men Cat 4,10,53201,Randy,Kinney,,,329586,463.77568219328,486.61985863285,
Men Cat 4,DNF,75495,Steve,Poulson,,,292829,400,500.31124883128,
Men Cat 4,DNF,53192,Rick,Willmott,,,297360,466.6911352771,500.31124883128,
Men Cat 5,1,69551,John,Lehman,,,381776,474.07576180632,414.3231005291,
Men Cat 5,2,75489,Jakob,Wilson,,,378516,500,422.55885038031,
Men Cat 5,3,63357,Tony,Kavan,,,351276,475.39682539683,430.79460023151,
Men Cat 5,4,53181,Marco,Morganti,,,312492,486.92,439.03035008271,
Men Cat 5,5,75490,Rafal,Doloto,,,304477,500,447.26609993392,
Men Cat 5,6,45673,Joe,Eickhoff,,,352950,464.51900382627,455.50184978512,
Men Cat 5,7,23029,Eric,Sorensen,,,70353,421.74,463.73759963633,
Men Cat 5,8,3505,Mark,White,,,67917,422.49,471.97334948753,
Men Cat 5,9,63358,Rob,Livermore,,,329584,456.47321428571,480.20909933874,
Men Cat 5,10,75491,Ulysses,Ornelas,,,399379,500,488.44484918994,
Men Cat 5,11,63488,Eric,Vacek,,,356960,481.25,496.68059904115,
Men Cat 5,12,2259,Mark,Sullivan,,,311194,486.37670052163,504.91634889235,
Men Cat 5,13,70235,Albert,Zechmann,,,386515,506.25,513.15209874356,
Men Cat 5,14,75492,Andrew,Camp,,,400194,500,521.38784859476,
Men Cat 5,15,75493,Nathan,Schabla,,,400523,500,529.62359844597,
Men Cat 5,16,74201,Stephen,Oneill,,,386488,489.96969837989,537.85934829717,
Men Cat 5,17,53204,Neal,Westgerdes,,,355148,554.06507131798,546.09509814838,
Men Cat 5,18,75494,Aaron,Rowland,,,304056,500,554.33084799958,
Women A Collegiate,1,48431,Rachel,Plessing,University of Nebraska-Lincoln,,346358,,,
Women A Collegiate,2,5412,Nadine,Chalmers,University of Minnesota-Twin Cities,,285771,,,
Women A Collegiate,3,48855,Karin,Friberg,University of Minnesota-Twin Cities,,366761,,,
Women A Collegiate,4,27094,Anna,Luckow,Saint Olaf College,,365847,,,
Women A Collegiate,DNF,48857,Meg,Browning,University of Minnesota-Twin Cities,,369069,,,
Women B Collegiate,1,73874,Judah,Sencenbaugh,Iowa State University,,399863,600,517.26041666667,
Women B Collegiate,2,75442,Rebekah,Gordon,Saint Cloud State University,,376250,600,527.60286458333,
Women B Collegiate,3,48876,Marykay,Marino,University of Minnesota-Twin Cities,,370666,671.49435087719,537.9453125,
Women B Collegiate,4,48862,Bridget,Lillethorup,Saint Olaf College,,365849,625.625,548.28776041667,
Women B Collegiate,5,75443,Emily,Hulstein,University of St Thomas,,400398,600,558.63020833333,
Women B Collegiate,6,75444,Emily,Ball,University of Minnesota-Twin Cities,,399584,600,568.97265625,
Women B Collegiate,7,75445,Emily,Gotzsche,Saint Olaf College,,394479,600,579.31510416667,
Women B Collegiate,8,27352,Lindsey,Myers,Kansas State University,,395633,600,589.65755208333,
Women B Collegiate,9,48858,Hayley,Olson,University of Minnesota-Twin Cities,,370793,553.4375,600,
Women B Collegiate,10,75446,Bethany,Stebbins,University of Minnesota-Twin Cities,,396971,600,610.34244791667,
Women B Collegiate,11,75447,Staci,Lahr,Saint Cloud State University,,399713,600,620.68489583333,
Women B Collegiate,12,65495,Michelle,Kuhn,Kansas State University,,378346,628.20418076671,631.02734375,
Women B Collegiate,13,75448,Sara,Heffernen,University of Northern Iowa,,399421,600,641.36979166667,
Women B Collegiate,14,75449,Emily,Ann anderson,University of Minnesota-Twin Cities,,396456,600,651.71223958333,
Women B Collegiate,15,74215,Alicia,Strawder,University of Kansas,,392693,600,662.0546875,
Women B Collegiate,16,75450,Sarini,Mapalagama,Iowa State University,,396660,600,672.39713541667,
Women B Collegiate,17,75451,Laura,Korynta,Saint Cloud State University,,399636,600,682.73958333333,
Women Cat 1/2/3,1,53193,Leah,Kleager,,,321400,,,
Women Cat 1/2/3,2,147757,Jennifer,Hale,,,345626,,,
