Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Novice Male (9th grade) M,2,17,434.375,
MISCA Series,2019-09-15,Novice Male (9th grade) M,2,24,432.5,
MISCA Series,2019-09-25,Novice Male (9th grade) M,1,18,425,
MISCA Series,2019-09-29,Novice Male (9th grade) M,2,1,,
MISCA Series,2019-10-6,Novice Male (9th grade) M,1,1,,
MISCA Series,2019-10-13,Novice Male (9th grade) M,2,1,,
MISCA League,2020-08-30,Junior Varsity Male (9-10th grade) Hickory Glen M,8,29,424.80086032389,
MISCA League,2020-09-13,Junior Varsity Male (9-10th grade) 2-Addison Oaks ,5,32,381.60629638349,
MISCA League,2020-09-20,Junior Varsity Male (9-10th grade) 3-Cannonsburg M,5,35,419.77120062944,
MISCA League,2020-10-4,Junior Varsity Male (9-10th grade) 4-Milford Trail,3,34,360.87456007484,
MISCA League,2020-10-11,Junior Varsity Male (9-10th grade) 5-Merrell Trail,6,28,411.20027722354,
MISCA League,2020-10-18,Junior Varsity Male (9-10th grade) 6-Bloomer Park ,5,35,379.08160859719,
