First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Hicks,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,18,48,369.21638888889,
Charles,Hicks,Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,8,21,378.9752,
Francois,Jones,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,23,37,466.47566666667,
Rome,Mubarak,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,30,41,460.05441666667,
Francois,Jones,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,28,59,398.80576190476,
Francois,Jones,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,5,44,345.884,
Francois,Jones,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,6,41,305.884,
Francois,Jones,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,36,49,385.70404166667,
Charles,Hicks,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,50,70,450.73006666667,
Francois,Jones,East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,39,68,389.10247058824,
Francois,Jones,Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,9,70,297.3939,
Francois,Jones,Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,2,60,267.66972413793,
Francois,Jones,Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,47,49,474.33700650555,
Francois,Jones,Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,7,57,286.40164285714,
Francois,Jones,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,12,73,312.99097142857,
Francois,Jones,East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,2,53,285.41344,
Charles,Hicks,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,16,25,420.37008333333,
Francois,Jones,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,4,67,289.20060606061,
Charles,Hicks,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,16,26,409.32258974359,
Francois,Jones,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,5,61,306.23405555556,
Charles,Hicks,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 55+,11,18,378.60890740741,
Francois,Jones,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,21,74,332.11194144144,
Francois,Jones,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,8,52,332.51318181818,
Charles,Hicks,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 55+,13,18,420.43222222222,
Francois,Jones,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,31,51,404.77991666667,
Francois,Jones, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,8,48,311.16372222222,
Charles,Hicks,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 55+,11,13,501.08588888889,
Charles,Hicks,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,40,46,472.65166666667,
Francois,Jones,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,9,48,302.61433333333,
Paul,Kirkwood,LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,71,72,593.29399251313,
Francois,Jones,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,7,61,358.71560879417,
Charles,Hicks,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,18,42,442.61253968254,
Francois,Jones,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,45,74,395.86395945946,
Francois,Jones,Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,3,50,290.11366,
Charles,Hicks,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,34,50,502.01152173913,
Francois,Jones,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,64,76,389.12498914432,
Francois,Jones,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,6,57,284.42728395062,
Francois,Jones,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,11,66,301.36017676768,
Charles,Hicks,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,48,59,547.31713793103,
Francois,Jones,Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,12,29,357.16025,
Francois,Jones,Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,12,29,357.16025,
Francois,Jones,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,30,53,391.42058666667,
Francois,Jones,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,51,53,327.02888888889,
Francois,Jones,SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,26,38,411.03,
Francois,Jones,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,28,96,325.22715,
Francois,Jones,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,84,89,369.591125,
Francois,Jones,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,9,73,306.76988888889,
Francois,Jones,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,33,63,363.94101612903,
Francois,Jones,Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,3,39,301.55837719298,
Francois,Jones,Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,17,61,309.6784,
Francois,Jones,Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,9,63,294.39702688172,
Francois,Jones,SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,29,59,353.2604137931,
Charles,Hicks,SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,40,59,478.85068965517,
Francois,Jones,Ontario Series 1-7,2014-01-12,Men Cat 3  ,24,47,362.72,
