Race Name,Race Date,Category Name,Place,Total Racers,Points
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,DNF,103,,
Historic Riverton Criterium,2011-06-12,Men Masters  35+ ,13,18,330.83816666667,
Tour de Fort Lee,2014-09-7,Men cat 1/2 Senior <18,36,38,349.83594736842,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,55,71,396.473,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,31,61,387.63,
Orchard Beach Criterium,2016-05-15,Men Master  40+,DNF,22,492.44586666667,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,DNF,98,,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,29,41,409.75305786417,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,DNF,78,431.24635294118,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 45+ CAT 1/2/3/4,24,31,436.17293333333,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,DNF,38,461.02326923077,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,26,30,465.89892307692,
Historic Riverton Criterium,2017-06-11,Men Masters 45+,DNF,38,464.06434722222,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,34,57,500.32298431762,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,DNF,36,594.72076190476,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,48,87,460.96602857143,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,DNF,109,525.76252252252,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,DNF,68,517.14118055556,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,DNF,101,546.25407407407,
Watermelon Criterium,2019-06-1,Men Masters 45+,DNF,30,548.15301878788,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,DNF,48,544.84454545455,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,60,89,479.34371476716,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,65,77,536.55062380952,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,48,71,494.67777142857,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,78,97,508.05375,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,46,73,451.803046875,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,DNF,100,498.63907142857,
Historic Riverton Criterium,2021-06-13,Men Masters Open,DNF,69,408.67647058824,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,DNF,39,405.78125,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,DNF,58,465.92800956317,
Castelli Series,2022-08-13,Men Cat 3/4,40,47,393.68196835025,
