Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Santa Cruz Slugapalooza,2014-02-22,Men 4/5  ,36,38,523.00701754386,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5  ,21,24,557.68966666667,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 5  ,14,23,520.3224979798,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,33,59,472.25276343257,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 5  ,16,16,533.60693872185,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,58,80,448.86645416667,
Salinas Criterium,2014-05-24,Men Cat 5  ,5,10,466.19920625971,
Memorial Day Criterium,2014-05-26,Men Junior 15-16,7,19,489.7570952381,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,DNF,78,531.32416666667,
University Road Race,2014-08-17,Men 4/5,36,52,537.86352448261,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 15-16 Open,20,24,551.57454545455,
Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,5,42,,
Snelling Road Race,2015-02-21,Men Junior 15-18 Cat 4/5,1,21,444.55566666667,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,17,30,419.3256328153,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Cat 4/5,5,26,425.48873179474,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,18,76,409.97468757157,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Junior 15-18 Cat 4/5,3,20,417.59490740741,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,25,81,440.2818047619,
Memorial Day Criterium,2015-05-25,Men Junior 15-18 Cat 4/5,4,20,445.318,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 4,1,22,402.90566666667,
Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat4/5,11,15,501.29530232556,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,27,46,447.59101800726,
Davis Bike Club 4th of July Criterium,2015-07-4,Men 17-18 Junior,13,14,527.67916666667,
Watsonville Criterium,2015-07-11,Men Cat 4/5,20,31,501.30992307692,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 4,15,17,541.52633333333,
Dunnigan Hills Road Race,2015-08-15,Men Junior 17-18,4,4,,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,18,38,441.23857894737,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,24,33,442.50397435897,
Cal Cycling Road Weekend - RR,2016-03-26,Men Junior 15-18 Cat 1/2/3,6,6,470.724,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 2/3,7,10,450.8595,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Cat 3/4,5,16,449.64397044645,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 17-18 Open,32,42,453.30931481481,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 17-18,34,38,493.62452631579,
Wente Vineyards Classic Road Race,2016-04-24,Men Junior 17-18,4,6,,
Salinas Criterium,2016-05-1,Men Junior 17-18,4,8,454.42,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 1/2/3,5,8,426.41,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,38,52,429.39564772727,
Folsom Classic Criterium,2016-05-28,Men Cat 3,16,33,442.65208333333,
Memorial Day Criterium,2016-05-30,Men Cat 3,13,36,396.3058,
Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 1/2/3,2,4,,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Junior 17-18 Open,DNF,11,494.236,
Davis Bike Club 4th of July Criterium,2016-07-4,Men 17-18 Junior,1,8,434.409,
Watsonville Criterium,2016-07-9,Men Cat 3,17,20,461.99117618656,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Junior 17-18 Open,DNF,11,521.9225,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 17-18,16,21,393.73875,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 17-18,19,21,434.98553333333,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 17-18,DNF,20,424.97155555556,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 17-18,DNF,21,436.58587937663,
Cal Aggie Criterium ,2017-01-28,Men Cat 3,7,36,368.03431372549,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 3,2,23,363.7491,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 2/3,5,16,384.69178571429,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat Pro/1/2/3,4,7,411.58,
Copperopolis Road Race,2017-04-15,Men Cat 3,DNF,37,517.81377777778,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 3,DNF,33,522.6724,
Cal Aggie Criterium,2018-01-27,Men Cat 3/4,4,38,374.09513888889,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,DNF,59,481.27226666667,
Cal Aggie Criterium,2018-01-27,Men Cat 3,8,25,399.00402777778,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,9,35,376.65423333333,
Cherry Pie Criterium,2018-02-19,Men Cat 3,18,24,460.33478333333,
Snelling Road Race,2018-02-24,Men Cat 3,DNF,60,513.62309090909,
Land Park Criterium,2018-03-10,Men Cat 3,DNF,18,569.46521428571,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 3,DNF,26,473.02833333333,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Mens A,13,17,420.60075,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 3/4,17,19,532.88703703704,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's A,19,21,440.06346666667,
Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT A,11,13,461.93397829861,
Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT A,DNF,13,462.1214,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT A,17,21,427.2148,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT A,18,21,461.16340740741,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate A,27,28,482.632,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,25,29,503.69578205128,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 3,DNF,36,528.85797222222,
Cal Aggie Criterium,2019-01-26,Men Cat 3,27,33,494.89427083333,
Cal Aggie Criterium,2019-01-26,Men Cat 3/4,2,39,373.23115789474,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,DNF,59,522.01436363636,
UCLA Road Race,2019-02-23,Men Collegiate Open A,15,17,522.4255,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,74,96,480.47516216216,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,9,31,390.38187777778,
BARIANI ROAD RACE,2019-03-10,Men Cat 3,DNF,39,546.7098,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MA,13,13,516.45234342355,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MA,11,12,514.38266666667,
Slugapolaza circuit,2019-04-6,Men A,17,19,490.84638888889,
UC Santa Cruz Road Race. ,2019-04-7,Men A,17,19,481.03033333333,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  A,22,27,456.48580769231,
Nevada Cycling Crit,2019-04-20,Men Collegiate A,8,9,504.908,
Nevada Cycling Road Race,2019-04-21,Men Collegiate A,8,8,509.762,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,81,106,475.4331037037,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,63,104,439.70493872549,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,34,43,481.46914285714,
UCLA Road Race,2020-02-22,Men Collegiate A,DNP,12,,
UCLA Victorville Crit,2020-02-23,Men Collegiate A,DNP,9,,
