First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeromy,Cottell,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,11,47,258.68044202899,
David,Nader,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,44,58,365.10889302023,
Mark,Chaisson,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,56,62,264.16403225806,
Darren,Yap,Bariani Road Race,2012-03-18,Men Cat 4  ,31,67,424.85344234467,
David,Nader,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 35-99,14,24,309.92559416435,
David,Nader,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 35-99,15,24,317.61003283187,
Jeffrey,Patterson,Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,26,50,454.42978807754,
David,Nader,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,81,101,353.91032524359,
Mark,Chaisson,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,41,86,196.34214810282,
Carole,Sykes,Giro Di San Francisco,2011-09-5,Women Cat 4  ,25,36,614.16424509804,
Jeromy,Cottell,Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,46,45,397.2939047619,
Jeromy,Cottell,Giro Di San Francisco,2011-09-5,Men Cat 3  ,6,74,314.17501612903,
Randall,Smith,Giro Di San Francisco,2011-09-5,Men Cat 3  ,19,74,335.14275806452,
Curtis,Ruegg,Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 45-99,8,12,414.24143759657,
Thomas,Greene,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,3,31,366.48673333333,
Chuck,Spiteri,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,6,31,386.30133333333,
Harold,Degraff,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,12,31,425.93053333333,
Jeffrey,Patterson,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,24,31,505.18893333333,
Darren,Yap,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,26,31,518.39866666667,
Stefan,Pommerenk,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,27,31,525.00353333333,
Frederick,Stamm,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,28,31,531.6084,
Mark,Powers,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,33,31,551.423,
Erik,Salander,Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,8,35,323.89754901961,
Milaud,Jalali,Central Coast Circuit Races,2011-09-3,Men Cat 5  ,8,12,496.33047563929,
Reto,Mueller,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,12,28,413.05616339032,
James,Keddie,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,14,28,428.38205446344,
Philip,Cooper,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,15,28,436.045,
Philippe,Hering,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 35-99,23,28,497.34856429248,
Mark,Slavonia,Central Coast Circuit Races,2011-09-3,Men Cat3/4  ,12,26,350.35753846154,
Thomas,Dillon,Vacaville Gran Prix,2011-08-28,Men Cat 3  ,1,60,268.44416666667,
Andrew,Alonis,Vacaville Gran Prix,2011-08-28,Men Cat 3  ,41,60,354.33143055556,
Mark,Slavonia,Vacaville Gran Prix,2011-08-28,Men Cat 3  ,48,60,354.33143055556,
Erik,Salander,Vacaville Gran Prix,2011-08-28,Men Cat 3  ,53,60,354.33143055556,
Mark,Powers,Vacaville Gran Prix,2011-08-28,Men Cat 4  ,43,61,431.74825044499,
Brandon,Tyler,Vacaville Gran Prix,2011-08-28,Men Cat 4  ,51,61,431.74825044499,
Dexter,Aaron,Vacaville Gran Prix,2011-08-28,Men Cat 4  ,64,61,431.74825044499,
Jordan,Stockton,Vacaville Gran Prix,2011-08-28,Men Cat 5  ,9,22,472.7387136389,
Clark,Natwick,Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,20,50,288.4692,
Thomas,Dillon,Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,41,50,326.71751666667,
Mark,Slavonia,Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,44,50,326.71751666667,
Alex,Slawek,Winters Road Race,2011-08-27,Men Junior 17-18,1,4,,
Milaud,Jalali,Winters Road Race,2011-08-27,Men Junior 17-18,4,4,,
Frederick,Stamm,Winters Road Race,2011-08-27,Men Master 30+,29,45,393.03916666667,
Chuck,Spiteri,Winters Road Race,2011-08-27,Men Master 45+ Cat 4,13,51,430.6114,
Harold,Degraff,Winters Road Race,2011-08-27,Men Master 45+ Cat 4,24,51,480.1972,
Jeffrey,Patterson,Winters Road Race,2011-08-27,Men Master 45+ Cat 4,60,51,,
Helen,Casabona,Winters Road Race,2011-08-27,Women Cat 3,4,22,444.284125,
Nicole,Reagan,Winters Road Race,2011-08-27,Women Cat 4,5,38,517.53412280702,
Brooks,Sizemore,Winters Road Race,2011-08-27,Men Cat 5,4,51,406.53493333333,
John,Luk,Winters Road Race,2011-08-27,Men Cat 4,39,47,,
Andrew,Alonis,Winters Road Race,2011-08-27,Men Cat 3,48,67,,
Curtis,Ruegg,Winters Road Race,2011-08-27,Men Cat 3,50,67,,
William,Fallis,Old Town Clovis Criterium,2011-08-21,Men - Masters 65+,8,9,648.55358631229,
Derrick,Gray,San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,8,35,385.25629237814,
Mark,Powers,San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,21,35,452.14611228656,
Chuck,Spiteri,San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,34,35,519.03593219497,
Warrick,Taylor,San Ardo Road Race,2011-08-20,Men - Masters 45+ | 5,2,4,,
Donald,Melosh,San Ardo Road Race,2011-08-20,Men - Masters 55+,14,24,509.17764844191,
Frederick,Stamm,San Ardo Road Race,2011-08-20,Men - Masters 55+,17,24,536.71059376763,
Alex,Slawek,San Ardo Road Race,2011-08-20,Men - 5 ,16,26,523.3984375,
Randall,Smith,Suisun Harbor Criterium,2011-08-14,Men - 3 ,19,47,322.42855072464,
Erik,Salander,Suisun Harbor Criterium,2011-08-14,Men - 3 ,45,47,408.80808695652,
Randall,Smith,Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,10,46,333.13728985507,
Erik,Salander,Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,31,46,384.80885507246,
Norma,Hilton,NCNCA Masters Road Race State Championship,2011-08-14,Women Master  60-99 ,3,6,534.75053880796,
William,Fallis,NCNCA Masters Road Race State Championship,2011-08-14,Men Master   ,1,4,,
Michael,Pollock,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  60-64 ,9,11,572.98560738493,
Yvonne,Walbroehl,NCNCA Masters Road Race State Championship,2011-08-14,Women Master  50-54 ,4,6,503.81,
Jordan,Stockton,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 5,17,25,524.31979777521,
Warrick,Taylor,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 5,15,24,518.07080555556,
Frederick,Stamm,Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,26,38,530.51491706115,
Nicole,Reagan,Dunnigan Hills Road Race,2011-08-13,Women - 4 ,2,37,510.15389814815,
Milaud,Jalali,Dunnigan Hills Road Race,2011-08-13,Men - Juniors 17-18 ,4,4,,
Dexter,Aaron,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,20,42,415.4581853193,
Mark,Powers,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,11,43,406.46926021637,
Harold,Degraff,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,16,43,430.21959648166,
Jeffrey,Patterson,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,17,43,434.96966373471,
Derrick,Gray,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,18,43,439.71973098777,
Chuck,Spiteri,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,20,43,449.21986549389,
Jory,Stein,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,42,43,553.72134506115,
Helen,Casabona,Dunnigan Hills Road Race,2011-08-13,Women - 3 ,9,29,467.3795,
John,Luk,Dunnigan Hills Road Race,2011-08-13,Men - 4 ,21,55,395.71537277402,
Curtis,Ruegg,Dunnigan Hills Road Race,2011-08-13,Men - 3 ,42,65,366.603609375,
Jeromy,Cottell,Dunnigan Hills Road Race,2011-08-13,Men - 3 ,45,65,372.2448125,
Andrew,Alonis,Dunnigan Hills Road Race,2011-08-13,Men - 3 ,50,65,381.64681770833,
Alex,Slawek,Berkeley Bicycle Club Criterium,2011-07-17,Men Junior  17-18 ,4,13,389.45,
Alberto,Santosdavidson,Berkeley Bicycle Club Criterium,2011-07-17,Men Junior  17-18 ,11,13,440.119,
Milaud,Jalali,Berkeley Bicycle Club Criterium,2011-07-17,Men Junior  17-18 ,12,13,440.119,
Stefan,Pommerenk,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,18,52,522.03373333333,
Warrick,Taylor,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,39,52,563.19586666667,
Mark,Chaisson,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 3   ,2,34,275.75800538479,
Alberto,Santosdavidson,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 5   ,5,32,462.5,
Erik,Salander,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 45-99  ,2,33,308.2021952456,
Mark,Chaisson,ColaVita NorCal Grand Prix,2011-07-16,Men Cat3   ,3,38,292.75321929825,
Carole,Sykes,ColaVita NorCal Grand Prix,2011-07-16,Women Cat 4   ,5,19,557.47759259259,
Thomas,Dillon,San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,20,55,340.64118518519,
Erik,Salander,San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,43,55,373.97451851852,
Stefan,Pommerenk,San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,30,43,462.56013882704,
Dexter,Aaron,San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,58,58,386.55483747613,
Stefan,Pommerenk,San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,59,58,386.55483747613,
Carole,Sykes,Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,24,53,583.63782051282,
Alberto,Santosdavidson,Davis 4th of July Criterium,2011-07-4,Men Junior  15-18 ,9,22,332.69031921938,
Erik,Salander,Central Coast Circuit Races,2011-07-2,Men Cat3/4 Master 35-99 ,12,24,345.2073602904,
Yvonne,Walbroehl,Central Coast Circuit Races,2011-07-2,Women Cat 4   ,2,3,,
Darren,Yap,Central Coast Circuit Races,2011-07-2,Men Cat4/5 Master 45-99 ,1,19,392.29704753469,
Steven,Thane,Central Coast Circuit Races,2011-07-2,Men Cat4/5 Master 45-99 ,7,19,464.0990158449,
Donald,Melosh,Central Coast Circuit Races,2011-07-2,Men Cat4/5 Master 45-99 ,15,19,559.83497359184,
Carole,Sykes,The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat 4   ,4,15,548.57142857143,
Jeromy,Cottell,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,3,69,268.43936859785,
Randall,Smith,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,23,69,330.73801415597,
Mark,Chaisson,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,32,69,330.73801415597,
Ross,Tinline,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,41,69,330.73801415597,
Dominic,Bati,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,29,47,449.58743982655,
George,Skaates,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,48,100,309.64136267448,
Markus,Roccaro,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,50,100,309.64136267448,
Stefan,Pommerenk,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,15,69,364.70588235294,
Dexter,Aaron,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,24,69,413.23529411765,
Brandon,Tyler,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,29,69,413.23529411765,
Curtis,Ruegg,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,35,69,413.23529411765,
Kevin,Grundmann,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,36,69,413.23529411765,
Philip,Cooper,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,40,69,413.23529411765,
Mark,Powers,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,45,69,413.23529411765,
Dean,Fantham,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,48,69,413.23529411765,
Peter,Delahunt,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,49,69,413.23529411765,
Shaun,Baesman,The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,25,42,429.66195197928,
Yvonne,Walbroehl,The Parnassus Investments Burlingame Criterium,2011-06-26,Women Master  35-99 ,6,8,512.5,
Mark,Chaisson,Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,9,68,259.29877374636,
Jeromy,Cottell,Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,18,68,274.02804437262,
Menko,Johnson,Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,37,68,305.12317125028,
Thomas,Dillon,Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,64,68,331.30854125252,
David,Nader,Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,71,68,342.7646406285,
Markus,Roccaro,Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,74,68,347.67439750392,
Ross,Tinline,Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,77,68,352.58415437934,
Philippe,Hering,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,33,42,431.42857142857,
James,Keddie,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,35,42,437.14285714286,
Philip,Cooper,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,37,42,442.85714285714,
Curtis,Ruegg,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,2,73,388.17436068773,
Thomas,Greene,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,3,73,391.05880752523,
Jory,Stein,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,36,73,486.24555316251,
Chuck,Spiteri,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,37,73,489.13,
Jeffrey,Patterson,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,40,73,497.78334051248,
Cory,Roay,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,41,73,500.66778734997,
Mark,Powers,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,53,73,535.28114939989,
Terrence,Langeman,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,56,73,543.93448991237,
Stefan,Pommerenk,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,61,73,558.35672409984,
Laura,Fraser,Pescadreo Coastal Classic,2011-06-18,Women Cat 1/2/3/4 Master 35-99 ,4,15,431.71012480439,
Stewart,Thompson,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 55-99 ,3,20,436.53700700855,
Donald,Melosh,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 55-99 ,12,20,507.93287412393,
Frederick,Stamm,Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 55-99 ,14,20,523.79862237179,
David,Blizard,Pescadreo Coastal Classic,2011-06-18,Men Cat 4/5 Master 35-99 ,2,50,389.89744,
Marc,Garibaldi,Pescadreo Coastal Classic,2011-06-18,Men Cat 4/5 Master 35-99 ,12,50,414.94017333333,
John,Richardson,Pescadreo Coastal Classic,2011-06-18,Men Cat 4/5 Master 35-99 ,26,50,450,
Reto,Mueller,Pescadreo Coastal Classic,2011-06-18,Men Cat 4/5 Master 35-99 ,31,50,462.52136666667,
Charles,Simpson,Pescadreo Coastal Classic,2011-06-18,Men Cat 4/5 Master 35-99 ,38,50,480.05128,
Murray,Swanson,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,14,36,273.29210370263,
Dominic,Bati,Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,44,64,417.481,
John,Luk,Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,58,64,439.356,
Helen,Casabona,Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,11,38,509.57894736842,
Erik,Salander,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,32,50,412.99207550534,
John,Behring,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,15,34,389.41176470588,
Carole,Sykes,Joseph Mendes Criterium,2011-06-11,Women Women Cat 4   ,5,18,406.13888888889,
Thomas,Dillon,Memorial Day Criterium,2011-05-30,Men Cat 3   ,21,46,359.4685228073,
Erik,Salander,Memorial Day Criterium,2011-05-30,Men Cat 3   ,31,46,326.85982715513,
Thomas,Dillon,Memorial Day Criterium,2011-05-30,Men Cat 3   ,51,46,359.4685228073,
Milaud,Jalali,Memorial Day Criterium,2011-05-30,Men Junior  17-18 ,20,22,391.87038642263,
Thomas,Dillon,Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,18,45,338.59720062306,
Dexter,Aaron,Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,24,45,352.28055987539,
Brandon,Tyler,Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,28,45,361.40279937694,
Carole,Sykes,Memorial Day Criterium,2011-05-30,Women Cat 4   ,3,24,525,
Raymond,Gildea,Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,3,54,344.44444444444,
Erik,Salander,Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,44,54,435.55555555556,
Jordan,Stockton,Memorial Day Criterium,2011-05-30,Men Cat 5   ,15,34,486.76470588235,
Erik,Salander,Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,9,52,357.75717111378,
Thomas,Greene,Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,20,52,383.57223321092,
Curtis,Ruegg,Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,26,52,422.29482635662,
John,Luk,Mt Hamilton Classic,2011-05-29,Men Cat 4   ,50,59,420.68965517241,
Philip,Cooper,Mt Hamilton Classic,2011-05-29,Men Cat 5 A  ,18,49,478.125,
Philip,Navidad,Mt Hamilton Classic,2011-05-29,Men Cat 5 A  ,32,49,531.25,
Warrick,Taylor,Mt Hamilton Classic,2011-05-29,Men Cat 5 A  ,38,49,531.25,
Murray,Swanson,Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 35-99 ,19,20,342.17943409609,
Chuck,Spiteri,Mt Hamilton Classic,2011-05-29,Men Cat 4 Master 35-99 ,28,48,425.12666157407,
Cory,Roay,Mt Hamilton Classic,2011-05-29,Men Cat 4 Master 35-99 ,38,48,425.12666157407,
Philippe,Hering,Mt Hamilton Classic,2011-05-29,Men Cat 4 Master 35-99 ,42,48,425.12666157407,
Alun,Lang,Mt Hamilton Classic,2011-05-29,Men Cat 5 B  ,33,49,531.25,
Helen,Casabona,Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,20,36,426.96620010288,
Jeromy,Cottell,Mt Hamilton Classic,2011-05-29,Men Cat 3   ,12,58,273.96551724138,
Menko,Johnson,Mt Hamilton Classic,2011-05-29,Men Cat 3   ,14,58,277.41379310345,
Markus,Roccaro,Mt Hamilton Classic,2011-05-29,Men Cat 3   ,40,58,321.37931034483,
Ross,Tinline,Mt Hamilton Classic,2011-05-29,Men Cat 3   ,62,58,321.37931034483,
Scott,Smith,Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 5   ,6,10,305,
Carole,Sykes,Scotts Valley Grand Prix,2011-05-15,Women WOMEN 4   ,3,11,546,
Thomas,Dillon,Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 3   ,6,28,291.88968187504,
Nicholas,Tudoni,Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 4   ,15,18,433.47839300412,
Scott,Smith,Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 4   ,18,18,453.56542880658,
Michael,Pollock,Modesto Criterium,2011-05-14,Men Master  55-99 ,10,7,550,
Dominic,Bati,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,20,25,389.33910375967,
Milaud,Jalali,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,21,25,389.33910375967,
Alex,Slawek,Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  17-18 ,25,25,389.33910375967,
Reto,Mueller,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,5,46,394.23913043478,
Curtis,Ruegg,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,15,46,423.58695652174,
Chuck,Spiteri,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,21,46,477.88043478261,
Dexter,Aaron,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,29,46,477.88043478261,
Philippe,Hering,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,33,46,477.88043478261,
Terrence,Langeman,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,36,46,477.88043478261,
Brandon,Tyler,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,44,46,477.88043478261,
Jeromy,Cottell,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,5,60,280.04880015755,
Menko,Johnson,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,17,60,300.04880015755,
Mark,Chaisson,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,27,60,339.21546682422,
Thomas,Dillon,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,38,60,339.21546682422,
Erik,Salander,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,54,60,339.21546682422,
Murray,Swanson,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 35-44 ,6,29,267.26801435354,
Jeromy,Cottell,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 35-44 ,24,29,327.27665470539,
Erik,Salander,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 45-99 ,21,26,472.03435401689,
Reto,Mueller,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 5 Open  ,2,34,429.41176470588,
Shaun,Baesman,Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat3/4 Open  ,4,22,490,
Norma,Hilton,Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat3/4 Open  ,20,22,602.5,
Carole,Sykes, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Women Cat 4 Open  ,6,11,600,
Mark,Chaisson, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,4,61,271.4907,
Ross,Tinline, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,5,61,273.15736666667,
Ross,Tinline, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,47,64,330.43514651238,
Dexter,Aaron, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 35-99 ,33,40,436,
Terrence,Langeman, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,11,30,469.51680354284,
Mark,Powers, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,15,30,493.90336070857,
Philip,Cooper, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 5 Open  ,2,14,435.71428571429,
Jordan,Stockton, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 5 Open  ,7,14,489.28571428571,
Michael,Pollock, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 5 Open  ,14,14,564.28571428571,
Mark,Powers,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,6,37,357.60169451969,
Dexter,Aaron,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,11,37,373.90873508904,
Thomas,Dillon,Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,22,61,270.30599730938,
Chuck,Spiteri,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 45-99 ,9,24,468.49527309329,
John,Behring,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 45-99 ,11,24,483.6861653928,
Mark,Powers,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 55-99 ,3,10,451.25968175447,
Thomas,Dillon,Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,4,89,301.64473684211,
Dexter,Aaron,Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,35,89,344.47368421053,
Andrew,Alonis,Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,82,89,388.68421052632,
Nicholas,Tudoni,Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,91,89,401.11842105263,
Scott,Smith,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 5   ,27,24,575,
Thomas,Greene,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,15,72,355.34379419231,
Andrew,Hsu,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,21,72,370.22919612821,
James,Keddie,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,47,72,423.39134589927,
Dominic,Bati,Wente Vineyards Classic Road Race ,2011-04-30,Men Junior  17-18 ,4,9,412.09,
Alex,Slawek,Wente Vineyards Classic Road Race ,2011-04-30,Men Junior  17-18 ,5,9,362.09,
Dominic,Bati,Wente Vineyards Classic Road Race ,2011-04-30,Men Junior  17-18 ,10,9,412.09,
Curtis,Ruegg,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,10,69,398.44528158508,
Jory,Stein,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,19,69,436.52830099068,
Marc,Garibaldi,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,33,69,491.53710679876,
Peter,Delahunt,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,44,69,542.31446600622,
Cory,Roay,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,45,69,546.54591260684,
Harold,Degraff,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,50,69,569.81886891026,
