Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2,1,36187,Joe,Waters,EMPYR Cycling,1:00,267821,288.67648396669,249.25852332134,
Men  1/2,2,163032,Zach,Medlin,Ascent Cycling p/b Guthrie Bicycle,s.t.,536556,326.47491736065,256.86923484305,
Men  1/2,3,140803,Matt,Denis,LHM CC,s.t.,514377,265.73261665922,264.47994636476,
Men  1/2,4,51210,Bryce,Olsen,Empyr,s.t.,365566,310.76264605889,272.09065788647,
Men  1/2,5,71668,Ryan,Szabo,Empyr Cycling,s.t.,382998,280.29683463797,279.70136940817,
Men  1/2,6,103419,Connor,Patten,Ascent Cycling p/b Guthrie Bicycle,s.t.,428557,344.86847340746,287.31208092988,
Men  1/2,7,149149,Zach,Petersen,LHM CC,s.t.,513766,341.75695702513,294.92279245159,
Men  1/2,8,207023,Dylan,Hughes,,s.t.,475158,355.51851954526,302.5335039733,
Men  1/2,9,106204,Erik,Brockhoff,Plan 7,s.t.,458291,306.91394234421,310.14421549501,
Men  1/2,10,102605,Christopher,Beall,GSFC,s.t.,397013,277.41602698097,317.75492701672,
Men  1/2,11,96319,Tyler,Servoss,Ascent Cycling p/b Guthrie Bicycle,s.t.,68005,328.33268726645,325.36563853843,
Men  1/2,12,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,s.t.,377406,326.83869574874,332.97635006014,
Men  1/2,13,180236,Aiden,Worth,Ascent Cycling Club p/b Guthrie Bicycle,s.t.,554044,284.92095028198,340.58706158184,
Men  1/2,14,113534,Austin,Anderson,EMPYR Cycling,s.t.,455635,310.14421549501,348.19777310355,
Men  1/2,15,113125,Pat,Casey,,s.t.,211847,309.22402815114,355.80848462526,
Men  1/2,16,93423,Kelsey,Backen,Saint Alphonsus Cycling Team,s.t.,411647,150,363.41919614697,
Men  1/2,17,119887,Parker,Smith,	 LHM CC,s.t.,402086,404.93549593594,371.02990766868,
Men  1/2,DNF,65125,Tom,Baird,,DNF,2294,371.58763016088,386.2513307121,
Men  Cat 3/4,1,163029,Matthew,Clark,Ascent Cycling p/b Guthrie Bicycle,41:21.3,556560,360.19841384002,326.74249531142,
Men  Cat 3/4,2,184381,Will,Hess,PLAN7 Cycling Team,42:21.4,618588,372.2154151336,332.97859446887,
Men  Cat 3/4,3,229087,Taylor,Hansen,801 bandits,42:21.9,622699,420.79497800785,339.21469362633,
Men  Cat 3/4,4,53578,Ryan,Lemone,Trizon Racing,42:22.3,235144,350,345.45079278378,
Men  Cat 3/4,5,243713,Michael,Merriman,,42:22.7,581087,475.8693740812,351.68689194123,
Men  Cat 3/4,6,130716,Vigen,Sarkisian,Armenia,42:23.3,500025,389.10348688595,357.92299109869,
Men  Cat 3/4,7,76696,Adam,Pellerin,Peak Fasteners,42:24.1,388888,400.06124548377,364.15909025614,
Men  Cat 3/4,8,246163,Myles,Ward,Ascent Cycling p/b Guthrie Bicycle,42:24.2,644682,369.34344537011,370.39518941359,
Men  Cat 3/4,9,252548,Ethan,Belot,LHM CC,42:24.6,654509,472.42316995292,376.63128857105,
Men  Cat 3/4,11,194321,Corey,Jensen,,42:25.1,611839,369.78722217609,382.8673877285,
Men  Cat 3/4,12,231377,Grant,Harkreader,TeamIntermountain2023,42:25.2,615832,411.19660791453,389.10348688595,
Men  Cat 3/4,13,245404,Alex,Yokubison,Ascent Cycling p/b Guthrie Bicycle,42:25.7,644037,428.68378776658,395.33958604341,
Men  Cat 3/4,14,160451,Rafael,Medero,Trizon Racing,42:26.3,551683,472.40910365864,401.57568520086,
Men  Cat 3/4,15,56411,Weston,Woodward,,42:26.4,199584,350,407.81178435831,
Men  Cat 3/4,16,177432,Romain,Danielou-rabier,Ascent Cycling p/b Guthrie Bicycle,42:33.0,576729,370.90874061068,414.04788351577,
Men  Cat 3/4,17,45560,Steen,Rose,Chaney Windows and Doors,43:05.5,120807,350,435.87423056685,
Men  Cat 3/4,18,165437,Nicholas,Dorsett,Ascent Cycling p/b Guthrie Bicycle,43:05.5,559159,425.82169291351,435.87423056685,
Men  Cat 3/4,19,57627,Tj,Stone,PLAN7 Cycling Team,43:05.6,306161,411.7171597184,435.87423056685,
Men  Cat 3/4,20,242486,Sudheer,Bhimireddy,Zone Five Racing,43:05.6,626231,458.44365209775,435.87423056685,
Men  Cat 3/4,21,275858,Tommy,Pitcher,,43:05.6,,350,435.87423056685,
Men  Cat 3/4,22,275859,Shaun,Yager,,43:05.7,,350,435.87423056685,
Men  Cat 3/4,DNF,242424,Mynor,Cardona,Teton Toyota IMT,DNF,643552,401.02695916252,463.93667677539,
Men  Cat 3/4,DNF,245219,Jose,Hernandez,,DNF,,423.80178469265,463.93667677539,
Men  Cat 4,1,252548,Ethan,Belot,LHM CC,9:49:37,654509,472.42316995292,347.72905681393,
Men  Cat 4,2,273875,Pat,Schafer,,9:49:37,663082,400,354.50664347809,
Men  Cat 4,3,73137,Brian,Higley,PLAN7 Cycling Team,9:49:37,390226,416.08241613464,361.28423014225,
Men  Cat 4,4,246163,Myles,Ward,Ascent Cycling p/b Guthrie Bicycle,9:49:37,644682,369.34344537011,368.0618168064,
Men  Cat 4,5,231377,Grant,Harkreader,TeamIntermountain2023,9:49:37,615832,411.19660791453,374.83940347056,
Men  Cat 4,6,210592,Jordan,Porter,ACCEL CYCLING,9:49:38,603863,400,381.61699013472,
Men  Cat 4,7,140787,Jeff,Schall,FiiZ Drinks Racing,9:49:38,502552,433.87417623843,388.39457679888,
Men  Cat 4,8,245404,Alex,Yokubison,Ascent Cycling p/b Guthrie Bicycle,9:49:38,644037,428.68378776658,395.17216346303,
Men  Cat 4,9,160451,Rafael,Medero,Trizon Racing,9:49:39,551683,472.40910365864,401.94975012719,
Men  Cat 4,10,65730,Alejandro,Vargas,trizon Racing,9:49:40,293911,442.77037851584,408.72733679135,
Men  Cat 4,11,51507,Rick,Finlayson,Trizon Racing,9:49:40,279124,437.02975150553,415.50492345551,
Men  Cat 4,12,236623,Jose,Luis hernandez,Trizon Racing,9:49:40,642575,414.91767302976,422.28251011966,
Men  Cat 4,13,245404,Alex,Yokubison,Ascent Cycling p/b Guthrie Bicycle,9:49:42,644037,428.68378776658,429.06009678382,
Men  Cat 4,14,242486,Sudheer,Bhimireddy,Zone Five Racing,9:49:42,626231,458.44365209775,435.83768344798,
Men  Cat 4,15,212726,Hazen,Cline,Accel Cycling,9:49:43,613021,400,442.61527011214,
Men  Cat 4,16,165437,Nicholas,Dorsett,Ascent Cycling p/b Guthrie Bicycle,9:49:44,559159,425.82169291351,456.17044344045,
Men  Cat 4,17,66503,West,Hamilton,TRO Cycling,@1Lap,55167,493.20378751579,463.39986921555,
Men  Cat 4,18,84614,Scott,Hoggan,Peak Fasteners,@1Lap,351110,400,470.62929499065,
Men  Cat 4,19,51508,Hoz,Toro,Trizon Racing,@1Lap,310533,475.89494410813,477.85872076575,
Men  Cat 4,20,162163,Uel,Archuletta,Flynn cyclery/Peak Fasteners,@1Lap,503881,482.87813463136,485.08814654086,
Men  Cat 4,21,275850,Lucas,Bane,,@1Lap,,400,492.31757231596,
Men  Cat 4,22,249678,Keon,Matinkhah,Ascent Cycling p/b Guthrie Bicycle,@1Lap,644158,400,499.54699809106,
Men  Cat 4,DNF,191104,Casey,Ross,,DNF,595074,400,514.00584964126,
Men  Masters 35-44  CAT 14,1,51210,Bryce,Olsen,Empyr,11:24:09,365566,,,
Men  Masters 35-44  CAT 14,2,106204,Erik,Brockhoff,Plan 7,11:24:09,458291,,,
Men  Masters 35-44  CAT 14,3,56411,Weston,Woodward,,11:24:13,199584,,,
Men  Masters 35-44  CAT 14,4,245219,Jose,Hernandez,,@1Lap,,,,
Men  Masters 35-44  CAT 14,DNF,51508,Hoz,Toro,Trizon Racing,DNF,310533,,,
Men  Masters 35-44  CAT 14,DNF,53565,Eric,Gardiner,HEY ERIC,DNF,268968,,,
Men  Masters 35-44  CAT 14,DNF,151398,Chad,Chenoweth,Johnson Elite Orthodontics,DNF,199992,,,
Men  Masters 35-44  CAT 14,DNF,182506,Tommy,Anderson,,DNF,555666,,,
Men  Masters 45-54  CAT 14,1,65125,Tom,Baird,Teton Toyota/IMT,12:19:25,2294,371.58763016088,309.28487319696,
Men  Masters 45-54  CAT 14,2,93423,Kelsey,Backen,Saint Alphonsus Cycling Team,12:19:27,411647,400,320.84894653019,
Men  Masters 45-54  CAT 14,3,57976,Gavin,Storie,Johnson Elite Orthodontics,12:19:54,172267,343.77057989913,332.41301986342,
Men  Masters 45-54  CAT 14,4,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,12:19:54,377406,326.83869574874,343.97709319665,
Men  Masters 45-54  CAT 14,5,247421,Steve,Bale,Fitlab,@1Lap,,376.2354600469,355.54116652989,
Men  Masters 45-54  CAT 14,6,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,@1Lap,53550,381.1031663458,367.10523986312,
Men  Masters 45-54  CAT 14,7,51224,Sean,Hoover,,@1Lap,197932,364.60717424969,378.66931319635,
Men  Masters 45-54  CAT 14,8,53335,Michael,Onkels,S2C/BOSCH pb Primal,@1Lap,52576,400,390.23338652958,
Men  Masters 45-54  CAT 14,9,96319,Tyler,Servoss,Ascent Cycling p/b Guthrie Bicycle,@2Lap,68005,328.33268726645,401.79745986281,
Men  Masters 45-54  CAT 14,10,162163,Uel,Archuletta,Flynn cyclery/Peak Fasteners,@2Lap,503881,482.87813463136,413.36153319604,
Men  Masters 45-54  CAT 14,11,66503,West,Hamilton,TRO Cycling,@2Lap,55167,493.20378751579,424.92560652928,
Men  Masters 45-54  CAT 14,12,125439,Felix,Resendiz,S2c/Bosch pb primal,@3Lap,57119,455.27455260854,436.48967986251,
Men  Masters 45-54  CAT 14,DNF,86501,Sean,Jager,,,402012,,,
Men  Masters 45-54  CAT 14,DNF,119887,Parker,Smith,LHM CC,,402086,,,
Men  Masters 55-59  Open,1,118337,Bill,Harris,,29:38.3,15179,,,
Men  Masters 55-59  Open,2,130716,Vigen,Sarkisian,Armenia,29:39.7,500025,,,
Men  Masters 55-59  Open,3,163631,Greg,Nichols,Intermountain Healthcare p/b Harristone,29:40.0,59070,,,
Men  Masters 55-59  Open,4,65272,Ian,Skurnik,,29:46.1,32887,,,
Men  Masters 55-59  Open,5,84614,Scott,Hoggan,Peak Fasteners,29:55.1,351110,,,
Men  Masters 60-64 Open,1,55457,Jeff,Clawson,Hangar 15 Bicycles,29:50.6,103430,,,
Men  Masters 60-64 Open,2,275853,Frank,Mercrio,,@1Lap,,,,
Men  Masters 60-64 Open,3,275854,Eric,Schwann,,@2Lap,,,,
Men  Masters 65-69 Open,1,140787,Jeff,Schall,FiiZ Drinks Racing,9:00:00,502552,,,
Men  Masters 65-69 Open,2,57561,Bob,Walker,Fiiz Cycling Team,9:00:35,48931,,,
Men  Masters 70+ Open,1,97709,Larry,Peterson,FiiZ,9:00:37,289994,,,
Men  Novice,1,234647,Matthew,Bollinger,,13:53:13,659887,491.45640674829,422.57931524535,
Men  Novice,2,213576,Juan,Carlos corona,LEGACY RACING,13:53:31,609670,442.1290900058,438.06345219628,
Men  Novice,3,250923,Connor,Longson,,13:53:54,,500,453.54758914721,
Men  Novice,4,269880,Jorge,Chacon,,@1Lap,657169,602.73119221181,469.03172609814,
Men  Novice,5,275855,Luia,Zamora,Zone 5 Racing,@1Lap,,500,484.51586304907,
Men  Novice,6,275856,Santiago,Rocha,,@1Lap,594433,500,500,
Men  Novice,7,269879,Mark,Lay,LHM CC,@1Lap,661342,585.60932684318,515.48413695093,
Men  Novice,8,275857,Bryce,Alonso,,@2Lap,,500,530.96827390186,
Men  Novice,9,236629,Jessica,Demolder,,@2Lap,634302,599.55182494633,546.45241085279,
Men  Novice,10,230751,Dagr,Backen,St Alphonsus Cycling Team,@3Lap,619993,500,561.93654780372,
Men  Novice,11,236630,Camellia,Hill,Maple and Cheese,@3Lap,655258,631.87788411757,577.42068475465,
Men  Novice,DNF,113111,Tad,Porter,,DNF,476238,500,608.38895865651,
Men JR Male 10-12,1,230751,Dagr,Backen,St Alphonsus Cycling Team,16:22:04,619993,,,
Men JR Male 10-12,2,275861,Beckett,Frederick,,16:22:46,665799,,,
Men JR Male 13-14,1,275860,Tagg,Smith,,16:19:52,,,,
Men JR Male 15-16,1,212726,Hazen,Cline,Accel Cycling,16:21:24,613021,,,
Men JR Male 15-16,2,243361,Lucas,Bone,Accel Cycling,16:22:44,628189,,,
Men JR Male 17-18,1,210592,Jordan,Porter,,16:21:22,603863,,,
Men JR Male 17-18,2,219554,James,White ii,Tooele Valley Mountain Biking Team,16:22:07,650615,,,
Men Women CAT 1/2/3/4,7,236630,Camellia,Hill,@1Lap,,655258,,,
Men Women CAT 1/2/3/4,8,91713,Karissa,Lamb,@2Lap,,408343,,,
Women  35-49 Open,1,134419,Nina,Wade,,9:00:33,504802,510.29306107021,479.31578385962,
Women  35-49 Open,2,67067,Maria,Holmberg,LHM CC,9:00:34,382295,500,502.49706916175,
Women  35-49 Open,3,252155,Sarah,Cust,,9:00:35,648357,587.42621846185,525.67835446389,
Women  35-49 Open,4,236630,Camellia,Hill,Maple and Cheese,9:00:38,655258,631.87788411757,548.85963976603,
Women  35-49 Open,5,198790,Melanie,Stevenson,BCW Cycling Club,@2Lap,506491,500,572.04092506817,
Women  35-49 Open,6,234664,Amber,Keech,Trizon Racing,@2Lap,611188,738.6359234788,595.2222103703,
Women  CAT 1/2/3/4,1,247391,Stefanie,Young,LHM|CC,43:28.4,644570,587.13303687336,444.62307390069,
Women  CAT 1/2/3/4,2,149153,Ashley,Beimert,Gene Johnson Cycling,43:28.9,529844,494.94387612893,473.21135594014,
Women  CAT 1/2/3/4,3,182510,Jenna,Goodrum,Trash Cat Racing,43:28.9,601119,400,501.79963797959,
Women  CAT 1/2/3/4,4,169419,Jenna,Mehre,Zone 5 Racing,43:32.9,562091,565.83196390916,530.38792001905,
Women  CAT 1/2/3/4,5,236629,Jessica,Demolder,,@1Lap,634302,599.55182494633,558.9762020585,
Women  CAT 1/2/3/4,6,67067,Maria,Holmberg,LHM CC,@1Lap,382295,400,587.56448409795,
Women  Cat 4 / Novice,1,191018,Jodi,Bennett,LHM|CC,10:29:15,626577,600,519.03206716664,
Women  Cat 4 / Novice,2,247391,Stefanie,Young,LHM|CC,10:29:16,644570,587.13303687336,535.22565373332,
Women  Cat 4 / Novice,3,275851,Georgina,Reyes,LHM cycling,10:29:16,665543,600,551.41924029999,
Women  Cat 4 / Novice,4,236630,Camellia,Hill,Maple and Cheese,10:29:28,655258,631.87788411757,567.61282686666,
Women  Cat 4 / Novice,5,194316,Rebecca,Bauer,LHM | CC,@1Lap,602022,781.65680210052,583.80641343333,
Women  Cat 4 / Novice,6,252155,Sarah,Cust,,10:30:37,648357,587.42621846185,600,
Women  Cat 4 / Novice,7,241730,Karina,Lugo,,@1Lap,,632.35721522016,616.19358656667,
Women  Cat 4 / Novice,8,198790,Melanie,Stevenson,,@1Lap,506491,600,632.38717313334,
Women  Cat 4 / Novice,9,236629,Jessica,Demolder,,@1Lap,634302,599.55182494633,648.58075970001,
Women  Cat 4 / Novice,10,234664,Amber,Keech,Trizon Racing,@1Lap,611188,738.6359234788,664.77434626668,
Women  Cat 4 / Novice,11,275852,Liz,Gasson,,@1Lap,647136,600,680.96793283336,
Women JR Female 10-12,1,275862,Lillian,Bryan,,16:22:43,,,,
Women JR Female 10-12,2,275863,Josie,Gardiner,Hey Eric EXP Realty,@1Lap,,,,
