First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Richards,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 60+,15,33,532.80702075525,
William,Allen,Table Mountain Race Series,2023-08-9,SM 1-23,46,89,345.0571398138,
William,Allen,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,21,87,262.85865548091,
William,Allen,Table Mountain Race Series,2023-07-12,SM 1-23,20,69,289.6717759569,
William,Allen,Table Mountain Race Series,2023-07-8,SM 1-23,11,26,350.13788533936,
William,Allen,Table Mountain Race Series,2023-06-28,Men SM 1-23,28,71,369.95022641089,
William,Allen,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,10,28,359.94296894627,
William,Allen,Table Mountain Race Series,2023-06-21,Men SM 1-23,78,71,455.86613254862,
William,Allen,Table Mountain Race Series,2023-06-7,Men SM 1-23,46,52,,
Doug,Richards,NOCO Criterium,2023-04-29,Men MM 60+,8,9,593.78292319084,
William,Allen,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,39,52,366.79362546508,
William,Allen,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,51,60,396.83175443011,
William,Allen,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,44,75,345.87122939627,
William,Allen,Dove Valley Criterium,2021-06-14,SM  3,32,18,357.85714285714,
William,Allen,Dove Valley Criterium,2021-06-14,MM 40+ 3,4,12,329,
Michael,Schaub,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 50+ 1-23,9,9,537.36387935895,
Thom,Lieurance,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,41,57,482.29955,
Thom,Lieurance,Modern Market Criterium,2019-05-5,MM 50+ 1-23,12,18,429.3149375,
Thom,Lieurance,Koppenberg Road Race,2019-04-28,Masters Men 50+ 1-23,19,27,426.33210606061,
Reed,Maxwell,Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,23,39,422.9179047619,
Thom,Lieurance,Louisville Criterium,2019-03-23,MM 50+ 1-23,20,28,446.05470833333,
Reed,Maxwell,P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,48,59,439.89634482759,
William,Allen,P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,49,59,442.83225287356,
Jeff,Martin,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,69,76,455.56635663121,
Jeff,Martin,Grant Park Category State Crit Championship,2017-08-19,Men MASTER 45+ CAT Open,9,20,374.637,
Reed,Maxwell,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,38,53,393.56653846154,
Jeff,Martin,Superior Morgul Classic Road Race,2017-05-21,MM 50+ 4-5,3,36,362.03974074074,
Jeff,Martin,Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,4,25,332.215375,
Amy,Cutler,Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,5,41,313.12893333333,
Amy,Cutler,Caromont Criterium,2016-05-1,Women pro/1/2,38,65,431.08528333333,
Nick,Orticelle,Frostbite TT,2016-03-5,SM-5,6,26,453.84615384615,
Reed,Maxwell,Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,20,43,327.6330150639,
Taylor,Carrington,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 1-23  ,12,16,296.5191875,
Colin,Vito,The Koppenberg,2013-05-5,Men SM 35+ 4,26,44,430.85693334167,
Ken,Benesh,Boulder Roubaix Road Race,2012-04-7,Men 3  10-99 ,6,39,268.15789473684,
Colin,Vito,Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,65,71,449.71428571429,
