Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,15,38,212.32949965992,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,15,77,216.16979471743,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,DNF,122,,
Tour of Somerville,2010-05-31,Men 02   ,47,94,230.0842469107,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,20,39,230.60748684211,
Tour of Colt's Neck,2011-05-1,Masters 35+,25,30,313.12703295303,
SJ Crit Omnium #1,2011-07-2,Master Men 35-99,10,19,322.0463039758,
SJ Crit Omnium #2,2011-07-3,Master Men 35-99,10,28,282.97613095238,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,27,65,260.30399725644,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,8,39,261.01408233998,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,11,42,228.8838120459,
Tour of Somerville,2012-05-28,Men Cat 2  ,9,85,214.19804436175,
NJ Individual Time Trial Championship,2012-06-3,Men Cat1/2/3 Men  ,19,21,324.16424067001,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,61,90,298.8174,
Tour de Medford,2012-06-30,Men Cat1/2/3  ,3,20,224.8549657953,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,32,55,260.63081481481,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Pro/Cat 1/2/3  ,DNF,40,384.63071428571,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,33,70,232.487,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,29,97,377.92655185185,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,25,101,404.17621317829,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,18,67,392.66680952381,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,59,89,476.05196617647,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,32,69,420.06620689655,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,25,77,409.2670047619,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,DNF,24,483.52523809524,
Cordasco Gran Premio,2019-08-18,Men Pro 1/2/3,14,28,410.6240952381,
Curt's Cyclery Criterium,2019-09-8,Men 35-39 Masters,17,26,465.56306410256,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,35,42,498.87771825397,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,17,97,356.89621212121,
Pottstown Bike Race,2020-08-2,Men 45-49 Masters,5,20,396.144,
Great American Road Race,2020-10-10,Men Master 50+,5,35,375.19765333333,
Great American Road Race - Crit,2020-10-11,Men Pro 1-3,23,36,423.35564821272,
Castelli Series,2022-04-30,Men Masters 40+,8,50,289.74278005019,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,6,39,314.84313858002,
Tour of Somerville,2022-05-30,Men Master 40+,11,83,303.60662739033,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,17,84,274.83435060704,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,15,45,314.30048222603,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,47,87,260.55193020053,
Castelli Series,2022-06-18,Men Cat 3/4,25,50,331.51469395911,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,10,58,296.29694757123,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,15,60,339.81264579841,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,DNF,97,414.34275032021,
Castelli Series,2022-07-16,Men Cat 2/3,44,48,353.53587627437,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,50,71,316.03855417156,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,29,63,279.34788395615,
Castelli Series,2022-08-13,Men Cat 3/4,24,47,328.29888159004,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,3,40,291.15969003851,
G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,6,24,282.62750194893,
Randall's Island Crit,2023-02-26,Cat P/1/2/3,DNF,44,446.33282131837,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,38,62,402.22418640292,
78th Tour of Somerville,2023-05-30,Men Master 40+,61,99,403.25350387419,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,65,117,372.95344984317,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,46,78,316.53022968845,
Giro del Cielo Road Race,2023-07-9,Men Master 45+,DNF,24,449.75036310031,
QCW Summer Slam,2023-08-6,Men Master 45+,10,49,327.26362617639,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,46,71,328.79762644847,
Castelli Cup,2023-08-12,Men Master 40+,21,51,353.40420338275,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,43,66,321.1212994261,
Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,11,45,310.37247874704,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,DNF,50,351.73663063144,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,31,71,322.30703448023,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,29,75,294.375,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,45,98,211.25,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,14,81,291.63470723901,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,28,107,319.51924589645,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,10,50,325.41027690613,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,DNF,63,440.43078723344,
