Race Name,Race Date,Category Name,Place,Total Racers,Points
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,20,44,446.12581522338,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat4/5,8,43,409.1321446851,
2017 Spring Breakout Series,2017-04-2,Men Cat 4/5,9,32,421.63242857143,
The Gem Grit Grinder,2017-05-20,Men Cat 4/5,3,28,410.625,
Ketchum Criterium Idaho State Championship,2017-07-1,Men Cat 4/5,8,13,464.62648034161,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat4/5,DNF,49,567.3588714478,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Cat 3,12,15,448.79914285714,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Masters 40+ Cat 1/2/3,7,9,413.7645,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 40+,23,28,422.90317415141,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 40+ Cat 1/2/3/4,21,28,417.42874184205,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 40+,20,28,411.09207205656,
ASWD Twilight Criterium,2019-07-13,Men Master 40+,29,40,454.0803872549,
Boise Twilight Criterium,2021-07-10,Men Master 40+,17,29,365,
